"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T09:30:39.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0003500001]","629.304338","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","9.86148531E7","CRC","629.304338","UNIVERSIDAD NACIONAL","2021LA-000009-0003500001-432021011000368","[contract]","universidad-nacional","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO, ACTUALIZACIÓN Y/O REPARACIÓN DE EQUIPO DE CÓMPUTO Y SOFTWARE","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000368","137074.577","137074.577","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0003500001}]",,"432021011000368",,"2021LA-000009-0003500001","ocds-rwubve-2021LA-000009-0003500001","[SERVICIOS]","8.626162594E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","9.86148531E7","https://www.sicop.go.cr/index.jsp","buyer","8.626162594E7","432021011000368","629.304338","156704.55","USD","USD","156704.55","629.304338"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-11T11:04:29.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000046-0000900001]","536.078918","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","84574452","CRC","536.078918","Universidad de Costa Rica","2015LA-000046-0000900001-432015080200186","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de almacenamiento para la VNX 5700 del Centro de Datos Institucional de la Universidad de Costa Rica,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200186","151010.06","151010.06","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000046-0000900001}]",,"432015080200186",,"2015LA-000046-0000900001","ocds-rwubve-2015LA-000046-0000900001","[BIENES]","8.095330957E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","84574452","https://www.sicop.go.cr/index.jsp","buyer","8.095330957E7","432015080200186",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-14T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T15:23:25.000Z","Costa Rica","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0011500001]","583.930724","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","9.401284656E7","CRC","583.930724","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2020CD-000002-0011500001-432020000100001","[contract]","ins-valores-puesto-de-bolsa-sociedad-anonima","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de solución de seguridad informática muro de fuego de última generación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ins-valores-puesto-de-bolsa-sociedad-anonima","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","ins-valores-puesto-de-bolsa-sociedad-anonima","432020000100001","134564.491","134564.491","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0011500001}]",,"432020000100001","2021-07-14T15:23:25.000Z","2020CD-000002-0011500001","ocds-rwubve-2020CD-000002-0011500001","[BIENES/SERVICIOS]","7.857634065E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","9.401284656E7","https://www.sicop.go.cr/index.jsp","buyer","7.857634065E7","432020000100001","583.930724","161000","USD","USD","161000","583.930724"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-06-23T09:24:50.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000013-0004900001]","534.149331","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","123334100","CRC","534.149331","Banco Central de Costa Rica","2015LA-000013-0004900001-432015023000042","[contract]","banco-central-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DOS SWITCHES PARA REDISEÑO DE LA ARQUITECTURA DE TELECOMUNICACIONES DEL CENTRO DE DATOS DEL BCCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000042","145977.423","145977.423","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000013-0004900001}]",,"432015023000042","2016-06-23T09:24:50.000Z","2015LA-000013-0004900001","ocds-rwubve-2015LA-000013-0004900001","[BIENES]","7.797374284E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","123334100","https://www.sicop.go.cr/index.jsp","buyer","7.797374284E7","432015023000042",,,,,,
"2021-11-28T01:47:07.000Z","2019-12-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-27T07:11:19.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0019500001]","568.521479","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","80000000","CRC","568.521479","Municipalidad de Aserri","2019LA-000015-0019500001-432019000200265","[contract]","municipalidad-de-aserri","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INTALACION DE CÁMARAS DE SEGURIDAD Y PLANTA GENERADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Aserrí","open","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200265","136517.48","136517.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0019500001}]","San José","432019000200265","2020-03-27T07:11:19.000Z","2019LA-000015-0019500001","ocds-rwubve-2019LA-000015-0019500001","[BIENES/SERVICIOS]","7.761311964E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","7.761311964E7","432019000200265",,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-23T16:03:56.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","1","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021LN-000001-0021600001-432021002700527","[contract]","municipalidad-de-desamparados","[datasys-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un sistema sensorizado de control y administración de estacionometros","CRC","[{id=sicop-1638063428447}]","Ejecución por consignación",,"Desamparados","open","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700527",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700527-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0021600001}]","San José","432021002700527","2022-11-23T16:03:56.000Z","2021LN-000001-0021600001","ocds-rwubve-2021LN-000001-0021600001","[SERVICIOS]","75000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","75000000","432021002700527",,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-18T16:26:35.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0000900001]","569.66224","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","109420611","CRC","569.66224","Universidad de Costa Rica","2017LA-000017-0000900001-432017080200250","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de protección de redes con características Nex Generation Firewall","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200250","126175.1","126175.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0000900001}]",,"432017080200250",,"2017LA-000017-0000900001","ocds-rwubve-2017LA-000017-0000900001","[BIENES]","7.18771901E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","109420611","https://www.sicop.go.cr/index.jsp","buyer","7.18771901E7","432017080200250",,,,,,
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-02-01T14:01:24.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000077-0000900001]","538.249412","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","73006064","CRC","538.249412","Universidad de Costa Rica","2015LA-000077-0000900001-432016080200023","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCIÓN LLAVE EN MANO DE AMPLIACIÓN DE ALMACENAMIENTO PARA LA VNX 5700 DEL CENTRO DE DATOS INSTITUCIONAL PARA EL SERVICIO DE CORREO ELECTRÓNICO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200023","132548.62","132548.62","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000077-0000900001}]",,"432016080200023",,"2015LA-000077-0000900001","ocds-rwubve-2015LA-000077-0000900001","[BIENES]","7.134421678E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","73006064","https://www.sicop.go.cr/index.jsp","buyer","7.134421678E7","432016080200023",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T13:20:31.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0000900006]","613.440575","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","6.20170642E7","CRC","613.440575","Universidad de Costa Rica","2020CD-000043-0000900006-432020087800053","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias para la plataforma Cisco de Telefonía IP de la Universidad de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020087800053","104230.363","104230.363","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020087800053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0000900006}]",,"432020087800053",,"2020CD-000043-0000900006","ocds-rwubve-2020CD-000043-0000900006","[SERVICIOS]","6.393913381E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","6.20170642E7","https://www.sicop.go.cr/index.jsp","buyer","6.393913381E7","432020087800053",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-28T09:35:30.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0020600001]","604.767617","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","68102760","CRC","604.767617","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020LA-000011-0020600001-432020004200036","[contract]","banco-popular-y-de-desarrollo-comunal","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE USO DE LICENCIA Y SOPORTE DE NGFW PALO ALTO NETWORKS DEL BANCO POPULAR","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200036","102671.664","102671.664","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0020600001}]",,"432020004200036","2021-10-28T09:35:30.000Z","2020LA-000011-0020600001","ocds-rwubve-2020LA-000011-0020600001","[SERVICIOS]","6.209249757E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","68102760","https://www.sicop.go.cr/index.jsp","buyer","6.209249757E7","432020004200036",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T14:23:31.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0021400001]","582.622979","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","80709120","CRC","582.622979","Instituto Costarricense de Acueductos y Alcantarillados","2019CD-000002-0021400001-432019010400003","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de filtrado y aseguramiento del correo electrónico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432019010400003","105050.718","105050.718","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0021400001}]",,"432019010400003","2022-06-28T14:23:31.000Z","2019CD-000002-0021400001","ocds-rwubve-2019CD-000002-0021400001","[SERVICIOS]","6.120496227E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","80709120","https://www.sicop.go.cr/index.jsp","buyer","6.120496227E7","432019010400003",,,,,,
"2021-11-28T01:42:08.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-21T16:04:03.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","67000000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2017LA-000020-0007100001-432017000100293","[contract]","ministerio-de-seguridad-publica","[datasys-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicio de mantenimiento de Instalaciones de telecomunicaciones (cableado de RED Estructurado)”,","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100293",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0007100001}]",,"432017000100293",,"2017LA-000020-0007100001","ocds-rwubve-2017LA-000020-0007100001","[SERVICIOS]","5.844001587E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","67000000","https://www.sicop.go.cr/index.jsp","buyer","5.844001587E7","432017000100293",,,,,,
"2021-11-28T01:39:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-14T12:22:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000675-0000400001]","533.157304","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","59600000","CRC","533.157304","Instituto Costarricense de Electricidad","2015CD-000675-0000400001-432015405000136","[contract]","instituto-costarricense-de-electricidad","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA CCTV VOZ Y DATOS // 4960-0378-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015405000136","108954.087","108954.087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015405000136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000675-0000400001}]",,"432015405000136",,"2015CD-000675-0000400001","ocds-rwubve-2015CD-000675-0000400001","[BIENES/SERVICIOS]","5.808966728E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","59600000","https://www.sicop.go.cr/index.jsp","buyer","5.808966728E7","432015405000136",,,,,,
