"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","2017-08-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-10T07:22:22.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0013700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","46075000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2017LA-000001-0013700001-432017000100009","[contract]","centro-costarricense-produccion-cinematografica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS INSTITUCIONALES PARA EL CENTRO COSTARRICENSE DE PRODUCCIÓN CINEMATOGRÁFICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432017000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0013700001}]","432017000100009",,"2017LA-000001-0013700001","ocds-rwubve-2017LA-000001-0013700001","[BIENES]","3.892970477E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","46075000","https://www.sicop.go.cr/index.jsp","buyer","3.892970477E7","432017000100009","576.309471","576.309471","USD","USD","67550","67550"
"2021-11-28T01:42:08.000Z","2017-08-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-04T11:56:27.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[INGENIERIA EN PINTURA INDUSTRIAL Y ARQUITECTONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0013700001]","[{identifier={scheme=Registro Nacional, id=3101421553, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros este y 25 metros sur de la Biblioteca Pública, Barrio El Molino Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INGENIERIA EN PINTURA INDUSTRIAL Y ARQUITECTONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ingenieria-en-pintura-industrial-y-arquitectonica-sociedad-anonima}]","36000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2017LA-000002-0013700001-432017000100010","[contract]","centro-costarricense-produccion-cinematografica","[ingenieria-en-pintura-industrial-y-arquitectonica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS DE MEJORAS EN EL INMUEBLE QUE OCUPA EL CENTRO COSTARRICENSE DE PRODUCCIÓN CINEMATOGRÁFICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432017000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0013700001}]","432017000100010",,"2017LA-000002-0013700001","ocds-rwubve-2017LA-000002-0013700001","[SERVICIOS]","3.535645682E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA EN PINTURA INDUSTRIAL Y ARQUITECTONICA SOCIEDAD ANONIMA, id=ingenieria-en-pintura-industrial-y-arquitectonica-sociedad-anonima}]","36000000","https://www.sicop.go.cr/index.jsp","buyer","3.535645682E7","432017000100010",,,,,,
"2021-11-28T01:40:21.000Z","2016-12-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-02T16:02:52.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[LUZ ART SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0013700001]","[{identifier={scheme=Registro Nacional, id=3101328021, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 26 calles 4 y 6 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUZ ART SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luz-art-sociedad-anonima}]","18000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016LA-000003-0013700001-432016000100014","[contract]","centro-costarricense-produccion-cinematografica","[luz-art-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alquiler de equipo técnico de proyección para acondicionamiento de las diversas sedes del CRFIC 2016","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0013700001}]","432016000100014","2017-03-02T16:02:52.000Z","2016LA-000003-0013700001","ocds-rwubve-2016LA-000003-0013700001","[SERVICIOS]","26500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUZ ART SOCIEDAD ANONIMA, id=luz-art-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","26500000","432016000100014",,,,,,
"2021-11-28T01:42:08.000Z","2017-02-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-27T16:24:00.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[HOTELES AUROLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0013700001]","[{identifier={scheme=Registro Nacional, id=3101029163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av5, Calle5. Apartado Postal 7802-1000 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELES AUROLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hoteles-aurola-sociedad-anonima}]","23725000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2017CD-000001-0013700001-432017000100001","[contract]","centro-costarricense-produccion-cinematografica","[hoteles-aurola-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE HOSPEDAJE Y ALIMENTACIÓN CON EL HOTEL HOLIDAY INN PARA INVITADOS INTERNACIONALES DEL CCPC EN LOS PROYECTOS FAUNO, CINEMATECA, PREÁMBULO Y CRFIC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432017000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0013700001}]","432017000100001",,"2017CD-000001-0013700001","ocds-rwubve-2017CD-000001-0013700001","[SERVICIOS]","23673414","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELES AUROLA SOCIEDAD ANONIMA, id=hoteles-aurola-sociedad-anonima}]","23725000","https://www.sicop.go.cr/index.jsp","buyer","23673414","432017000100001",,,,,,
"2021-11-28T01:40:21.000Z","2016-07-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-01T15:43:17.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[HOTELES AUROLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0013700001]","[{identifier={scheme=Registro Nacional, id=3101029163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av5, Calle5. Apartado Postal 7802-1000 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELES AUROLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hoteles-aurola-sociedad-anonima}]","20000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016CD-000001-0013700001-432016000100001","[contract]","centro-costarricense-produccion-cinematografica","[hoteles-aurola-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de hospedaje y alimentacióin para invitados internacionales del CCPC en los proyectos FAUNO, CRFIC y PREÁMBULO con el Hotel Holiday INN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0013700001}]","432016000100001","2016-08-01T15:43:17.000Z","2016CD-000001-0013700001","ocds-rwubve-2016CD-000001-0013700001","[SERVICIOS]","1.95528015E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELES AUROLA SOCIEDAD ANONIMA, id=hoteles-aurola-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.95528015E7","432016000100001",,,,,,
"2021-11-28T01:40:21.000Z","2016-12-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-07T08:13:16.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0013700001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","12530000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016CD-000017-0013700001-432016000100016","[contract]","centro-costarricense-produccion-cinematografica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Medición del Costa Rica Festival Internacional de Cine 2016","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0013700001}]","432016000100016",,"2016CD-000017-0013700001","ocds-rwubve-2016CD-000017-0013700001","[SERVICIOS]","17900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","12530000","https://www.sicop.go.cr/index.jsp","buyer","17900000","432016000100016",,,,,,
"2021-11-28T01:40:21.000Z","2016-09-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-28T09:38:09.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[ASOCIACION CENTRO CULTURA COSTARRICENSE NORTEAMERICANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0013700001]","[{identifier={scheme=Registro Nacional, id=3002045009, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts norte Gasolinera La Favorita, Bo. Dent San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CENTRO CULTURA COSTARRICENSE NORTEAMERICANO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-centro-cultura-costarricense-norteamericano}]","16992000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016CD-000009-0013700001-432016000100007","[contract]","centro-costarricense-produccion-cinematografica","[asociacion-centro-cultura-costarricense-norteamericano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diez cupos en capacitación a impartir por el Centro Cultural Costarricense Norteamericano denominada; Programa National Geographic Learning.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0013700001}]","432016000100007","2017-09-28T09:38:09.000Z","2016CD-000009-0013700001","ocds-rwubve-2016CD-000009-0013700001","[SERVICIOS]","16992000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CENTRO CULTURA COSTARRICENSE NORTEAMERICANO, id=asociacion-centro-cultura-costarricense-norteamericano}]","16992000","https://www.sicop.go.cr/index.jsp","buyer","16992000","432016000100007",,,,,,
"2021-11-28T01:40:21.000Z","2016-08-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-08T10:08:45.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[MARCELO JOSE QUESADA MENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112600850, uri=https://www.tse.go.cr/}, address={streetAddress=De la Cámara de Industrias de CR, 100 mts oeste y 100 mts sur. Residencias Yolanda, Apt 2. Los Yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCELO JOSE QUESADA MENA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marcelo-jose-quesada-mena}]","16000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016CD-000003-0013700001-432016000100002","[contract]","centro-costarricense-produccion-cinematografica","[marcelo-jose-quesada-mena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Marcelo Quesada para los servicios de Dirección Artística para el CRFIC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0013700001}]","432016000100002","2017-05-08T10:08:45.000Z","2016CD-000003-0013700001","ocds-rwubve-2016CD-000003-0013700001","[SERVICIOS]","16000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCELO JOSE QUESADA MENA, id=marcelo-jose-quesada-mena}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","16000000","432016000100002",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T11:34:11.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0013700001]","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","15323028","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2018CD-000007-0013700001-432018000100006","[contract]","centro-costarricense-produccion-cinematografica","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SOPORTE DE EQUIPO DE LOS EQUIPOS DE VIDEO VIGILANCIA Y DE COMUNICACIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432018000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0013700001}]","432018000100006","2019-12-21T11:34:11.000Z","2018CD-000007-0013700001","ocds-rwubve-2018CD-000007-0013700001","[SERVICIOS]","15323028","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","15323028","https://www.sicop.go.cr/index.jsp","buyer","15323028","432018000100006",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T11:25:37.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[Nicole Raymonde Guillemet]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000151, uri=https://www.tse.go.cr/}, address={streetAddress=25 Murray Street 7G New York, New York , San Jose, San Jose, countryName=Estados Unidos}, roles=supplier, name=Nicole Raymonde Guillemet, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=nicole-raymonde-guillemet}]","15000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2018CD-000008-0013700001-432018000100009","[contract]","centro-costarricense-produccion-cinematografica","[nicole-raymonde-guillemet]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURADURÍA COSTA RICA FESTIVAL INTERNACIONAL DE CINE 7ª EDICIÓN DEL CRFIC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432018000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0013700001}]","432018000100009","2019-05-14T11:25:37.000Z","2018CD-000008-0013700001","ocds-rwubve-2018CD-000008-0013700001","[SERVICIOS]","1.492089157E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Nicole Raymonde Guillemet, id=nicole-raymonde-guillemet}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.492089157E7","432018000100009","596.835663","596.835663","USD","USD","25000","25000"
"2021-11-28T01:53:02.000Z","2021-08-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-17T08:20:58.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[CARLOS ROBERTO JAEN CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112570447, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Carlos Segundo de Cristal 200 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ROBERTO JAEN CHACON, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carlos-roberto-jaen-chacon}]","14916000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2021LA-000002-0013700001-432021000100004","[contract]","centro-costarricense-produccion-cinematografica","[carlos-roberto-jaen-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURADURÍA Y PROGRAMACIÓN ARTÍSTICA DEL PROYECTO PREÁMBULO - CCPC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432021000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0013700001}]","432021000100004","2022-08-17T08:20:58.000Z","2021LA-000002-0013700001","ocds-rwubve-2021LA-000002-0013700001","[SERVICIOS]","14916000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ROBERTO JAEN CHACON, id=carlos-roberto-jaen-chacon}]","14916000","https://www.sicop.go.cr/index.jsp","buyer","14916000","432021000100004",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T13:33:10.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[EXHIBIDORA SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0013700001]","[{identifier={scheme=Registro Nacional, id=3101032569, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 23, Avenida 1 y 0 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EXHIBIDORA SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=exhibidora-san-jose-sociedad-anonima}]","14242520","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2020CD-000001-0013700001-432020000100002","[contract]","centro-costarricense-produccion-cinematografica","[exhibidora-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DEL CINE MAGALY PARA EL 8VO CRFIC (CCPC)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432020000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0013700001}]","432020000100002","2020-04-11T13:33:10.000Z","2020CD-000001-0013700001","ocds-rwubve-2020CD-000001-0013700001","[SERVICIOS]","14242520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXHIBIDORA SAN JOSE SOCIEDAD ANONIMA, id=exhibidora-san-jose-sociedad-anonima}]","14242520","https://www.sicop.go.cr/index.jsp","buyer","14242520","432020000100002",,,,,,
