"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[INTERNACIONAL CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798185]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=internacional-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-E2-2016-1048786","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[internacional-corporativo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1048786","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798185}]","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","1048786","true","Mixta","Fondo Nacional de Fomento al Turismo","2016-12-31T00:00:00.000Z","978382","ocds-0ud2q6-LA-021W3N003-E2-2016","false","[{}]","01. Licitación Pública LAASSP","4532000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INTERNACIONAL CORPORATIVO SA DE CV, id=internacional-corporativo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4532000","1048786","2016-02-25T00:00:00.000Z","active","2016-02-09T19:11:00.000Z",,"2016-02-24T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[INTERNACIONAL CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798185]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=internacional-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-E2-2016-1048784","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[internacional-corporativo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1048784","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798185}]","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","1048784","true","Mixta","Fondo Nacional de Fomento al Turismo","2016-12-31T00:00:00.000Z","978382","ocds-0ud2q6-LA-021W3N003-E2-2016","false","[{}]","01. Licitación Pública LAASSP","4424448.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INTERNACIONAL CORPORATIVO SA DE CV, id=internacional-corporativo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4424448.79","1048784","2016-02-25T00:00:00.000Z","active","2016-02-09T19:11:00.000Z",,"2016-02-24T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[INTERNACIONAL CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798185]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=internacional-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-E2-2016-1048807","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[internacional-corporativo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1048807","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798185}]","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","1048807","true","Mixta","Fondo Nacional de Fomento al Turismo","2016-12-31T00:00:00.000Z","978382","ocds-0ud2q6-LA-021W3N003-E2-2016","false","[{}]","01. Licitación Pública LAASSP","1218000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INTERNACIONAL CORPORATIVO SA DE CV, id=internacional-corporativo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1218000","1048807","2016-02-25T00:00:00.000Z","active","2016-02-09T19:11:00.000Z",,"2016-02-24T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[INTERNACIONAL CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798185]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=internacional-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-E2-2016-1048825","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[internacional-corporativo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1048825","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798185}]","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","1048825","true","Mixta","Fondo Nacional de Fomento al Turismo","2016-12-31T00:00:00.000Z","978382","ocds-0ud2q6-LA-021W3N003-E2-2016","false","[{}]","01. Licitación Pública LAASSP","4471000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INTERNACIONAL CORPORATIVO SA DE CV, id=internacional-corporativo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4471000","1048825","2016-02-25T00:00:00.000Z","active","2016-02-09T19:11:00.000Z",,"2016-02-24T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[INTERNACIONAL CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798185]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=internacional-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-E2-2016-1048762","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[internacional-corporativo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1048762","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798185}]","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","1048762","true","Mixta","Fondo Nacional de Fomento al Turismo","2016-12-31T00:00:00.000Z","978382","ocds-0ud2q6-LA-021W3N003-E2-2016","false","[{}]","01. Licitación Pública LAASSP","2778000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INTERNACIONAL CORPORATIVO SA DE CV, id=internacional-corporativo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2778000","1048762","2016-02-25T00:00:00.000Z","active","2016-02-09T19:11:00.000Z",,"2016-02-24T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[INTERNACIONAL CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798185]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=internacional-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-E2-2016-1048774","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[internacional-corporativo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1048774","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798185}]","CONVOCATORIA LPN CONSOLIDADA VIGILANCIA DELEGACIONES REGIONALES 2016","1048774","true","Mixta","Fondo Nacional de Fomento al Turismo","2016-12-31T00:00:00.000Z","978382","ocds-0ud2q6-LA-021W3N003-E2-2016","false","[{}]","01. Licitación Pública LAASSP","2594000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INTERNACIONAL CORPORATIVO SA DE CV, id=internacional-corporativo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2594000","1048774","2016-02-25T00:00:00.000Z","active","2016-02-09T19:11:00.000Z",,"2016-02-24T10:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[INTERNACIONAL CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=092/08&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL CORPORATIVO, S.A. DE C.V., details={type=company}, id=internacional-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-046-08-092/08","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[internacional-corporativo-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Recursos Materiales","unidad-compradora","MONITOREO DE ALARMAS","[{id=compranet3-1620530467436}]","6800002",,,"MONITOREO DE ALARMAS","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","092/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-092/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=092/08&vv_provsino=0}]","MONITOREO DE ALARMAS","092/08",,,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC",,"06800002-046-08","ocds-0ud2q6-06800002-046-08",,,,"823200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTERNACIONAL CORPORATIVO, S.A. DE C.V., id=internacional-corporativo-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823200","092/08",,"active",,,
"2021-05-09T00:24:27.000Z","2015-12-21T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[INTERNACIONAL CORPORATIVO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM024/2015]","[{roles=supplier, name=INTERNACIONAL CORPORATIVO S.A. DE C.V., details={type=company}, id=internacional-corporativo-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","CM024/2015-CM024/2015","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[internacional-corporativo-sa-de-cv]",,"fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN LAS 9 MARINAS FONATUR CAMPO DE GOLF LITIBU CAMPO DE GOLF PALMA REAL IXTAPA PARQUE COPALITA PARADERO DE AUTOBUSES TRAILER PARK 2 HOTELES DESERT INN P.P. 33801 ADR1502/004","[{id=pot-1620519810584}]",,,,"SERVICIOS DE SEGURIDAD Y VIGILANCIA EN LAS 9 MARINAS FONATUR CAMPO DE GOLF LITIBU CAMPO DE GOLF PALMA REAL IXTAPA PARQUE COPALITA PARADERO DE AUTOBUSES TRAILER PARK 2 HOTELES DESERT INN P.P. 33801 ADR1502/004",,"institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","CM024/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM024/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM024/2015}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN LAS 9 MARINAS FONATUR CAMPO DE GOLF LITIBU CAMPO DE GOLF PALMA REAL IXTAPA PARQUE COPALITA PARADERO DE AUTOBUSES TRAILER PARK 2 HOTELES DESERT INN P.P. 33801 ADR1502/004","CM024/2015",,,"FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2016-02-29T00:00:00.000Z","CM024/2015","ocds-0ud2q6-CM024/2015",,,,"946047.28",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INTERNACIONAL CORPORATIVO S.A. DE C.V., id=internacional-corporativo-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","946047.28","CM024/2015",,"active",,,
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[OPERADORA MEDICA INTEGRAL S.C, LUJIME COMERCIALIZADORA S.A. DE C.V., INTERNACIONAL CORPORATIVO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024/2015]","[{roles=supplier, name=OPERADORA MEDICA INTEGRAL S.C, details={type=company}, id=operadora-medica-integral-sc}, {roles=supplier, name=LUJIME COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=lujime-comercializadora-sa-de-cv}, {roles=supplier, name=INTERNACIONAL CORPORATIVO S.A. DE C.V., details={type=company}, id=internacional-corporativo-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","024/2015-024/2015","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[operadora-medica-integral-sc, lujime-comercializadora-sa-de-cv, internacional-corporativo-sa-de-cv]",,"fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN LAS 9 MARINAS FONATUR CAMPO DE GOLF LITIBU CAMPO DE GOLF PALMA REAL IXTAPA PARQUE COPALITA PARADERO DE AUTOBUSES TRAILER PARK 2 HOTELES DESERT INN ADR1502/004","[{id=pot-1620519810584}]",,,,"SERVICIOS DE SEGURIDAD Y VIGILANCIA EN LAS 9 MARINAS FONATUR CAMPO DE GOLF LITIBU CAMPO DE GOLF PALMA REAL IXTAPA PARQUE COPALITA PARADERO DE AUTOBUSES TRAILER PARK 2 HOTELES DESERT INN ADR1502/004","open","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","024/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024/2015}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN LAS 9 MARINAS FONATUR CAMPO DE GOLF LITIBU CAMPO DE GOLF PALMA REAL IXTAPA PARQUE COPALITA PARADERO DE AUTOBUSES TRAILER PARK 2 HOTELES DESERT INN ADR1502/004","024/2015",,,"FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2015-12-31T00:00:00.000Z","024/2015","ocds-0ud2q6-024/2015",,,,"4730236.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA MEDICA INTEGRAL S.C, id=operadora-medica-integral-sc}, {name=LUJIME COMERCIALIZADORA S.A. DE C.V., id=lujime-comercializadora-sa-de-cv}, {name=INTERNACIONAL CORPORATIVO S.A. DE C.V., id=internacional-corporativo-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4730236.4","024/2015",,"active",,,
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[JOSÉ ANTONIO VICTORIANO RAMÍREZ HERNÁNDEZ, INTERCONECTA. S.A. DE C.V., IMÁGENES DEL POTOSÍ SA DE CV, INTERNACIONAL CORPORATIVO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/2016]","[{roles=supplier, name=JOSÉ ANTONIO VICTORIANO RAMÍREZ HERNÁNDEZ, details={type=person}, id=jose-antonio-victoriano-ramirez-hernandez}, {roles=supplier, name=INTERCONECTA. S.A. DE C.V., details={type=company}, id=interconecta-sa-de-cv}, {roles=supplier, name=IMÁGENES DEL POTOSÍ SA DE CV, details={type=company}, id=imagenes-del-potosi-sa-de-cv}, {roles=supplier, name=INTERNACIONAL CORPORATIVO S.A. DE C.V., details={type=company}, id=internacional-corporativo-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","035/2016-035/2016","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[jose-antonio-victoriano-ramirez-hernandez, interconecta-sa-de-cv, imagenes-del-potosi-sa-de-cv, internacional-corporativo-sa-de-cv]",,"fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]",,,,"SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","035/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/2016}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","035/2016",,,"FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2016-12-31T00:00:00.000Z","035/2016","ocds-0ud2q6-035/2016",,,,"7498240",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JOSÉ ANTONIO VICTORIANO RAMÍREZ HERNÁNDEZ, id=jose-antonio-victoriano-ramirez-hernandez}, {name=INTERCONECTA. S.A. DE C.V., id=interconecta-sa-de-cv}, {name=IMÁGENES DEL POTOSÍ SA DE CV, id=imagenes-del-potosi-sa-de-cv}, {name=INTERNACIONAL CORPORATIVO S.A. DE C.V., id=internacional-corporativo-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7498240","035/2016",,"active",,,
