"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-10-14T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[THE ANGLO MEXICAN FOUNDATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943490]","[{address={countryName=México}, roles=supplier, name=THE ANGLO MEXICAN FOUNDATION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=the-anglo-mexican-foundation}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E164-2016-1173814","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[the-anglo-mexican-foundation]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar 2 presentaciones con el espectáculo Velvet -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar 2 presentaciones con el espectáculo Velvet -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1173814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943490}]","Servicios profesionales en realizar 2 presentaciones con el espectáculo Velvet -","1173814","true","Electrónica","Secretaría de Cultura","2016-10-17T00:00:00.000Z","1142102","ocds-0ud2q6-AA-011H00003-E164-2016","false","[{}]","05. Adjudicación Directa LAASSP","187180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=THE ANGLO MEXICAN FOUNDATION, id=the-anglo-mexican-foundation}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187180","1173814"
"2019-01-24T01:17:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[JUAN ANTONIO MORALES HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006254]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO MORALES HERRERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-antonio-morales-herrera}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E243-2016-1247611","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[juan-antonio-morales-herrera]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Contratación de los servicios profesionales del grupo Monedita de Oro","[{id=compranet-1620524637144}]","048410003","false","Expirado","Contratación de los servicios profesionales del grupo Monedita de Oro","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1247611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006254}]","Contratación de los servicios profesionales del grupo Monedita de Oro","1247611","true","Electrónica","Secretaría de Cultura","2016-12-10T00:00:00.000Z","1194409","ocds-0ud2q6-AA-011H00003-E243-2016","false","[{}]","05. Adjudicación Directa LAASSP","52447.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=JUAN ANTONIO MORALES HERRERA, id=juan-antonio-morales-herrera}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52447.55","1247611"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[AL PALACE MUSIC ENTERTAINMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943509]","[{address={countryName=México}, roles=supplier, name=AL PALACE MUSIC ENTERTAINMENT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=al-palace-music-entertainment-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E167-2016-1173825","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[al-palace-music-entertainment-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar 2 presentaciones de la ópera OM21","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar 2 presentaciones de la ópera OM21","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1173825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943509}]","Servicios profesionales en realizar 2 presentaciones de la ópera OM21","1173825","true","Electrónica","Secretaría de Cultura","2016-10-15T00:00:00.000Z","1142139","ocds-0ud2q6-AA-011H00003-E167-2016","false","[{}]","05. Adjudicación Directa LAASSP","1407410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=AL PALACE MUSIC ENTERTAINMENT SA DE CV, id=al-palace-music-entertainment-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1407410","1173825"
"2019-01-24T01:17:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[CAROLINA JIMÉNEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006352]","[{address={countryName=México}, roles=supplier, name=CAROLINA JIMÉNEZ FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carolina-jimenez-flores}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E245-2016-1247716","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[carolina-jimenez-flores]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Contratación de los servicios profesionales de La Compañía de Teatro de Estela -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Contratación de los servicios profesionales de La Compañía de Teatro de Estela -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1247716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006352}]","Contratación de los servicios profesionales de La Compañía de Teatro de Estela -","1247716","true","Electrónica","Secretaría de Cultura","2016-12-10T00:00:00.000Z","1194453","ocds-0ud2q6-AA-011H00003-E245-2016","false","[{}]","05. Adjudicación Directa LAASSP","83916.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CAROLINA JIMÉNEZ FLORES, id=carolina-jimenez-flores}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83916.1","1247716"
"2019-01-24T01:17:00.000Z","2016-10-21T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[AUDE, ELIZABETH, BRIGITTE, MARIE MASSIET DU BIEST]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944831]","[{address={countryName=Francia}, roles=supplier, name=AUDE, ELIZABETH, BRIGITTE, MARIE MASSIET DU BIEST, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aude-elizabeth-brigitte-marie-massiet-du-biest}]","Nacional","EUR","Departamento de Comité","AA-011H00003-E169-2016-1175582","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[aude-elizabeth-brigitte-marie-massiet-du-biest]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar una presentación del espectáculo Don Quicho-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar una presentación del espectáculo Don Quicho-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1175582","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944831}]","Servicios profesionales en realizar una presentación del espectáculo Don Quicho-","1175582","true","Electrónica","Secretaría de Cultura","2016-10-23T00:00:00.000Z","1143308","ocds-0ud2q6-AA-011H00003-E169-2016","false","[{}]","05. Adjudicación Directa LAASSP","40466.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=AUDE, ELIZABETH, BRIGITTE, MARIE MASSIET DU BIEST, id=aude-elizabeth-brigitte-marie-massiet-du-biest}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40466.67","1175582"
"2019-01-24T01:17:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[JAIME CAMARENA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006451]","[{address={countryName=México}, roles=supplier, name=JAIME CAMARENA CAMACHO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jaime-camarena-camacho}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E247-2016-1247768","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[jaime-camarena-camacho]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Prestación de los servicios profesionales de La Compañía A POC A POC Danza.","[{id=compranet-1620524637144}]","048410003","false","Expirado","Prestación de los servicios profesionales de La Compañía A POC A POC Danza.","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1247768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006451}]","Prestación de los servicios profesionales de La Compañía A POC A POC Danza.","1247768","true","Electrónica","Secretaría de Cultura","2016-12-10T00:00:00.000Z","1196051","ocds-0ud2q6-AA-011H00003-E247-2016","false","[{}]","05. Adjudicación Directa LAASSP","35664.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=JAIME CAMARENA CAMACHO, id=jaime-camarena-camacho}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35664.34","1247768"
"2019-01-24T01:16:35.000Z","2017-02-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[DOPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068839]","[{identifier={legalName=DOPSA SA DE CV, scheme=RUPC, id=51317, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DOPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dopsa-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E17-2017-1328750","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[dopsa-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en la revista Este País Tendencias y Opiniones","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en la revista Este País Tendencias y Opiniones","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1328750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068839}]","Servicio de inserciones en la revista Este País Tendencias y Opiniones","1328750","true","Electrónica","Secretaría de Cultura","2017-04-30T00:00:00.000Z","1270825","ocds-0ud2q6-AA-011H00003-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","236000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=DOPSA SA DE CV, id=dopsa-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236000","1328750"
"2019-01-24T01:17:00.000Z","2016-10-20T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[OPHÉLIE, ANNE, SOPHIE GAILLARD ÉP. BARTHOLOMÉE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944844]","[{address={countryName=Francia}, roles=supplier, name=OPHÉLIE, ANNE, SOPHIE GAILLARD ÉP. BARTHOLOMÉE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ophelie-anne-sophie-gaillard-ep-bartholomee}]","Nacional","EUR","Departamento de Comité","AA-011H00003-E170-2016-1175597","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[ophelie-anne-sophie-gaillard-ep-bartholomee]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar una presentación del espectáculo Alvorada","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar una presentación del espectáculo Alvorada","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1175597","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944844}]","Servicios profesionales en realizar una presentación del espectáculo Alvorada","1175597","true","Electrónica","Secretaría de Cultura","2016-10-22T00:00:00.000Z","1143314","ocds-0ud2q6-AA-011H00003-E170-2016","false","[{}]","05. Adjudicación Directa LAASSP","7333.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=OPHÉLIE, ANNE, SOPHIE GAILLARD ÉP. BARTHOLOMÉE, id=ophelie-anne-sophie-gaillard-ep-bartholomee}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7333.33","1175597"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[OPERADORA DE ECOSISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813522]","[{identifier={legalName=OPERADORA DE ECOSISTEMAS SA DE CV, scheme=RUPC, id=68095, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE ECOSISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-de-ecosistemas-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E25-2016-1012732","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[operadora-de-ecosistemas-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de abastecimiento de agua tratada producida en la planta de tratamiento de agua residual Coyoacán","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de abastecimiento de agua tratada producida en la planta de tratamiento de agua residual Coyoacán","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1012732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813522}]","Servicio de abastecimiento de agua tratada producida en la planta de tratamiento","1012732","true","Presencial","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1011386","ocds-0ud2q6-AA-011H00003-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","848275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=OPERADORA DE ECOSISTEMAS SA DE CV, id=operadora-de-ecosistemas-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","848275.86","1012732"
"2019-01-24T01:17:00.000Z","2016-10-14T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[YOLANDA AGUDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944978]","[{address={countryName=España}, roles=supplier, name=YOLANDA AGUDO LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yolanda-agudo-lopez}]","Nacional","EUR","Departamento de Comité","AA-011H00003-E172-2016-1175743","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[yolanda-agudo-lopez]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar una presentación de Música del grupo Mehmet","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar una presentación de Música del grupo Mehmet","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1175743","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944978}]","Servicios profesionales en realizar una presentación de Música del grupo Mehmet","1175743","true","Electrónica","Secretaría de Cultura","2016-10-16T00:00:00.000Z","1143329","ocds-0ud2q6-AA-011H00003-E172-2016","false","[{}]","05. Adjudicación Directa LAASSP","4666.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=YOLANDA AGUDO LOPEZ, id=yolanda-agudo-lopez}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4666.67","1175743"
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[MARÍA MARCELA BRAVO AHUJA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015670]","[{address={countryName=México}, roles=supplier, name=MARÍA MARCELA BRAVO AHUJA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-marcela-bravo-ahuja-ruiz}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E250-2016-1259543","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[maria-marcela-bravo-ahuja-ruiz]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1259543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015670}]","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","1259543","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1215840","ocds-0ud2q6-AA-011H00003-E250-2016","false","[{}]","05. Adjudicación Directa LAASSP","7848","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=MARÍA MARCELA BRAVO AHUJA RUIZ, id=maria-marcela-bravo-ahuja-ruiz}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7848","1259543"
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[SERGIO ALBERTO BUSTOS DE LA TIJERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015706]","[{address={countryName=México}, roles=supplier, name=SERGIO ALBERTO BUSTOS DE LA TIJERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sergio-alberto-bustos-de-la-tijera}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E251-2016-1259589","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[sergio-alberto-bustos-de-la-tijera]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1259589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015706}]","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","1259589","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1215850","ocds-0ud2q6-AA-011H00003-E251-2016","false","[{}]","05. Adjudicación Directa LAASSP","34294","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=SERGIO ALBERTO BUSTOS DE LA TIJERA, id=sergio-alberto-bustos-de-la-tijera}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34294","1259589"
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[SERGIO ALEJANDRO CANALES RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015740]","[{address={countryName=México}, roles=supplier, name=SERGIO ALEJANDRO CANALES RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-alejandro-canales-rodriguez}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E252-2016-1259628","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[sergio-alejandro-canales-rodriguez]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1259628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015740}]","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","1259628","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1215854","ocds-0ud2q6-AA-011H00003-E252-2016","false","[{}]","05. Adjudicación Directa LAASSP","44980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=SERGIO ALEJANDRO CANALES RODRÍGUEZ, id=sergio-alejandro-canales-rodriguez}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44980","1259628"
