"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","contracts.description","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z","2012-04-23T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[MARINOR PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105604]","[{address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N180-2012-109540","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[marinor-publicidad-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet-1620524637144}]","006HHQ001","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","109540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105604}]","SERVICIOS DE PUBLICIDAD EN RADIO","109540","Lotería Nacional para la Asistencia Pública","170496","ocds-0ud2q6-SA-006HHQ001-N180-2012","560344.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD, S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","560344.83","109540",,"LOTENAL","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto",,"false","Expirado",,"Presencial","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","LOTENAL","false",,,"true"
"2019-11-08T17:40:02.000Z","2011-07-28T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-16T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[MARINOR PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415269]","[{identifier={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RUPC, id=266612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N50-2011-24793","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[marinor-publicidad-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN RADIO","[{id=compranet-1620524637144}]","006HHQ001","SERVICIOS DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","24793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415269}]","PUBLICIDAD EN RADIO","24793","Lotería Nacional para la Asistencia Pública","47621","ocds-0ud2q6-SA-006HHQ001-N50-2011","500000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","24793",,"LOTENAL","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto",,"false","Expirado",,"Presencial","2011-12-31T00:00:00.000Z","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","LOTENAL","false",,,"true"
"2021-05-09T03:21:07.000Z","2007-09-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-13T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[MARINOR PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7234&vv_provsino=0]","[{roles=supplier, name=MARINOR PUBLICIDAD, S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-104-08-7S7234","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[marinor-publicidad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","[{id=compranet3-1620530467436}]","641259","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7234-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7234&vv_provsino=0}]","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","7S7234","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-104-08","ocds-0ud2q6-00641259-104-08","434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD, S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.61","7S7234",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARINOR PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=293-10&vv_provsino=0]","[{roles=supplier, name=MARINOR PUBLICIDAD, S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-152-10-293-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[marinor-publicidad-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","293-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-293-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=293-10&vv_provsino=0}]","PUBLICIDAD EN RADIO","293-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-152-10","ocds-0ud2q6-06750004-152-10","431034.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD, S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431034.48","293-10",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-04-09T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARINOR PUBLICIDAD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=293-10]","[{roles=supplier, name=MARINOR PUBLICIDAD S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","293-10-293-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[marinor-publicidad-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]",,"PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","293-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-293-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=293-10}]","PUBLICIDAD EN RADIO","293-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","293-10","ocds-0ud2q6-293-10","431034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINOR PUBLICIDAD S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","293-10",,,,,,,,,,,"2010-12-31T00:00:00.000Z",,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARINOR PUBLICIDAD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=279-11]","[{roles=supplier, name=MARINOR PUBLICIDAD S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","279-11-279-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[marinor-publicidad-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]",,"PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","279-11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-279-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=279-11}]","PUBLICIDAD EN RADIO","279-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","279-11","ocds-0ud2q6-279-11","431034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINOR PUBLICIDAD S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","279-11",,,,,,,,,,,"2011-12-31T00:00:00.000Z",,,,,,,,,,
"2019-09-11T10:42:05.000Z","2018-09-14T00:00:00.000Z","Secretaría de Medio Ambiente y Recursos Naturales","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-30T00:00:00.000Z","México","Dirección de Adquisiciones y Contratos",,"complete","[MARINOR PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558616]","[{identifier={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RUPC, id=266612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, additionalIdentifiers={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RFC, verified=1, id=MPU971218NP6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratos","AA-016000997-E250-2018-1926624","[contractTermination]","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","[marinor-publicidad-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Contratos","unidad-compradora","CAMPAÑA “PROTECCIÓN DE LOS OCÉANOS. VERSIÓN: MARES Y COSTAS DE MÉXICO”","[{id=compranet-1599767228359}]","016000997","CAMPAÑA “PROTECCIÓN DE LOS OCÉANOS. VERSIÓN: MARES Y COSTAS DE MÉXICO”","direct","institution","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Contratos","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","1926624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1926624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558616}]","CAMPAÑA “PROTECCIÓN DE LOS OCÉANOS. VERSIÓN: MARES Y COSTAS DE MÉXICO”","1926624","Secretaría de Medio Ambiente y Recursos Naturales","1794493","ocds-0ud2q6-AA-016000997-E250-2018","430850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430850","1926624","2018-09-18T13:06:00.000Z","SEMARNAT","Guadalupe Edgar Paredes Illescas","2018-08-30T13:00:00.000Z","guadalupe-edgar-paredes-illescas","Art. 41 fr. I","false","Expirado","No se utilizó el Contrato Marco","Presencial","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SEMARNAT","false","CAMPAÑA “PROTECCIÓN DE LOS OCÉANOS. VERSIÓN: MARES Y COSTAS DE MÉXICO” CONTRATO ABIERTO IMPORTE MÍNIMO SIN I.V.A. $387,765.00 IMPORTE MÁXIMO SIN I.V.A. $430,850.00","CAMPAÑA “PROTECCIÓN DE LOS OCÉANOS. VERSIÓN: MARES Y COSTAS DE MÉXICO” CONTRATO ABIERTO IMPORTE MÍNIMO SIN I.V.A. $387,765.00 IMPORTE MÁXIMO SIN I.V.A. $430,850.00",
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARINOR PUBLICIDAD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=178-13]","[{roles=supplier, name=MARINOR PUBLICIDAD S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","178-13-178-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[marinor-publicidad-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]",,"PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","178-13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-178-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=178-13}]","PUBLICIDAD EN RADIO","178-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","178-13","ocds-0ud2q6-178-13","409482.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINOR PUBLICIDAD S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409482.76","178-13",,,,,,,,,,,"2013-12-31T00:00:00.000Z",,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-26T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[MARINOR PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289971]","[{identifier={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RUPC, id=266612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N209-2013-368336","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[marinor-publicidad-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN RADIO","[{id=compranet-1620524637144}]","006HHQ001","SERVICIOS DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","368336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289971}]","SERVICIOS DE PUBLICIDAD EN RADIO","368336","Lotería Nacional para la Asistencia Pública","440172","ocds-0ud2q6-SA-006HHQ001-N209-2013","409482.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","409482.75","368336",,"LOTENAL","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto",,"false","Expirado",,"Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","LOTENAL","false",,,"true"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MARINOR PUBLICIDAD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-081-BC]","[{roles=supplier, name=MARINOR PUBLICIDAD S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","15-081-BC-15-081-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[marinor-publicidad-sa-de-cv]",,"secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CAMPAÑA BENEFICIOS DEL CRÉDITO FONACOT VERSIÓN BUEN FIN Y GENÉRICO","[{id=pot-1620519810584}]",,"CAMPAÑA BENEFICIOS DEL CRÉDITO FONACOT VERSIÓN BUEN FIN Y GENÉRICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","15-081-BC",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15-081-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-081-BC}]","CAMPAÑA BENEFICIOS DEL CRÉDITO FONACOT VERSIÓN BUEN FIN Y GENÉRICO","15-081-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","15-081-BC","ocds-0ud2q6-15-081-BC","384000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINOR PUBLICIDAD S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384000","15-081-BC",,,,,,,,,,,"2015-12-05T00:00:00.000Z",,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[MARINOR PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDE/066/06&vv_provsino=0]","[{roles=supplier, name=MARINOR PUBLICIDAD, S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-059-06-GCCS/SDE/066/06","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[marinor-publicidad-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","SERVICIOS DE PRODUCCIýN","[{id=compranet3-1620530467436}]","18572004","SERVICIOS DE PRODUCCIýN","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/066/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/066/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDE/066/06&vv_provsino=0}]","SERVICIOS DE PRODUCCIýN","GCCS/SDE/066/06","PETRÓLEOS MEXICANOS","18572004-059-06","ocds-0ud2q6-18572004-059-06","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD, S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","GCCS/SDE/066/06",,,,,,,,,,,,,,,,,,,,,
