"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[LIMPIEZA Y JARDINERÍA DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0159/2009]","[{roles=supplier, name=LIMPIEZA Y JARDINERÍA DE MORELOS S.A. DE C.V., details={type=company}, id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0159/2009-0159/2009","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[limpieza-y-jardineria-de-morelos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUARNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUARNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0159/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0159/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0159/2009}]","REALIZAR EL SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUARNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO","0159/2009","SECRETARÍA DE ECONOMÍA","2008-03-31T00:00:00.000Z","0159/2009","ocds-0ud2q6-0159/2009","12816.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y JARDINERÍA DE MORELOS S.A. DE C.V., id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12816.75","0159/2009",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0160/2010]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0160/2010-0160/2010","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA DE OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE LIMPIEZA DE OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0160/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0160/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0160/2010}]","REALIZAR EL SERVICIO DE LIMPIEZA DE OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","0160/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0160/2010","ocds-0ud2q6-0160/2010","60078.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60078.72","0160/2010",
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[COMERCIALIZADORA MORELOS SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0166/2014]","[{roles=supplier, name=COMERCIALIZADORA MORELOS SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES S.A. DE C.V., details={type=company}, id=comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0166/2014-0166/2014","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0166/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0166/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0166/2014}]","SERVICIO DE LIMPIEZA DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","0166/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0166/2014","ocds-0ud2q6-0166/2014","54520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MORELOS SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES S.A. DE C.V., id=comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54520","0166/2014",
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[GSI SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0159/2010]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=gsi-seguridad-privada-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0159/2010-0159/2010","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[gsi-seguridad-privada-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA CONTINUA E ININTERRUMPIDA LAS 24 HORAS DEL DÍA POR 334 DÍAS EN LAS OFICINAS DE LA 137-CFLA001-4424","[{id=pot-1620519810584}]","VIGILANCIA CONTINUA E ININTERRUMPIDA LAS 24 HORAS DEL DÍA POR 334 DÍAS EN LAS OFICINAS DE LA 137-CFLA001-4424","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0159/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0159/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0159/2010}]","VIGILANCIA CONTINUA E ININTERRUMPIDA LAS 24 HORAS DEL DÍA POR 334 DÍAS EN LAS OFICINAS DE LA 137-CFLA001-4424","0159/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0159/2010","ocds-0ud2q6-0159/2010","194812.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GSI SEGURIDAD PRIVADA S.A. DE C.V., id=gsi-seguridad-privada-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194812.2","0159/2010","true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0161/2010]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0161/2010-0161/2010","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE JARDINARÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE JARDINARÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0161/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0161/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0161/2010}]","REALIZAR EL SERVICIO DE JARDINARÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","0161/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0161/2010","ocds-0ud2q6-0161/2010","57610.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57610.44","0161/2010",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[LIMPIEZA Y JARDINERÍA DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0160/2009]","[{roles=supplier, name=LIMPIEZA Y JARDINERÍA DE MORELOS S.A. DE C.V., details={type=company}, id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0160/2009-0160/2009","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[limpieza-y-jardineria-de-morelos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0160/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0160/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0160/2009}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO","0160/2009","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","0160/2009","ocds-0ud2q6-0160/2009","41710.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y JARDINERÍA DE MORELOS S.A. DE C.V., id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41710.5","0160/2009",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[AMADO CEJA VALERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0068/2016]","[{roles=supplier, name=AMADO CEJA VALERA, details={type=person}, id=amado-ceja-valera}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0068/2016-0068/2016","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[amado-ceja-valera]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0068/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0068/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0068/2016}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","0068/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0068/2016","ocds-0ud2q6-0068/2016","60320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMADO CEJA VALERA, id=amado-ceja-valera}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60320","0068/2016",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[RECURSOS MÚLTIPLES PARA CONTROL DE SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0178/2012]","[{roles=supplier, name=RECURSOS MÚLTIPLES PARA CONTROL DE SEGURIDAD S.A. DE C.V., details={type=company}, id=recursos-multiples-para-control-de-seguridad-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0178/2012-0178/2012","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[recursos-multiples-para-control-de-seguridad-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE VIGILANCIA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS.","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE VIGILANCIA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS.","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0178/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0178/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0178/2012}]","REALIZAR EL SERVICIO DE VIGILANCIA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS.","0178/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0178/2012","ocds-0ud2q6-0178/2012","146160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECURSOS MÚLTIPLES PARA CONTROL DE SEGURIDAD S.A. DE C.V., id=recursos-multiples-para-control-de-seguridad-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146160","0178/2012","true"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[COMERCIALIZADORA MORELOS SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0188/2014]","[{roles=supplier, name=COMERCIALIZADORA MORELOS SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES S.A. DE C.V., details={type=company}, id=comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0188/2014-0188/2014","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERÍA DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIO DE JARDINERÍA DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0188/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0188/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0188/2014}]","SERVICIO DE JARDINERÍA DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","0188/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0188/2014","ocds-0ud2q6-0188/2014","53940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MORELOS SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES S.A. DE C.V., id=comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53940","0188/2014",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[AIDEE BENÍTEZ MELÉNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0189/2012]","[{roles=supplier, name=AIDEE BENÍTEZ MELÉNDEZ, details={type=person}, id=aidee-benitez-melendez}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0189/2012-0189/2012","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[aidee-benitez-melendez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS.","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS.","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0189/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0189/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0189/2012}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS.","0189/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0189/2012","ocds-0ud2q6-0189/2012","49300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIDEE BENÍTEZ MELÉNDEZ, id=aidee-benitez-melendez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49300","0189/2012","true"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[RECURSOS MÚLTIPLES PARA CONTROL DE SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0064/2016]","[{roles=supplier, name=RECURSOS MÚLTIPLES PARA CONTROL DE SEGURIDAD S.A. DE C.V., details={type=company}, id=recursos-multiples-para-control-de-seguridad-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0064/2016-0064/2016","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[recursos-multiples-para-control-de-seguridad-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL DE CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL DE CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0064/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0064/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0064/2016}]","SERVICIO DE SEGURIDAD EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL DE CUERNAVACA MORELOS","0064/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0064/2016","ocds-0ud2q6-0064/2016","152192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECURSOS MÚLTIPLES PARA CONTROL DE SEGURIDAD S.A. DE C.V., id=recursos-multiples-para-control-de-seguridad-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152192","0064/2016",
