"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-322-LP-A-006/07&p_CveDep=06101&p_CveUni=179&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-001-07-PA-322-LP-A-006/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina y Materiales de Limpieza","[{id=compranet3-1620530467436}]","6101179","Adquisiciýn de Materiales y ýtiles de Oficina y Materiales de Limpieza","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","PA-322-LP-A-006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-322-LP-A-006/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-322-LP-A-006/07&p_CveDep=06101&p_CveUni=179&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina y Materiales de Limpieza","PA-322-LP-A-006/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-001-07","ocds-0ud2q6-06101179-001-07","62078.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62078.6","PA-322-LP-A-006/07"
"2021-05-09T03:21:07.000Z","2007-09-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-05T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[DOLORES MEDINA MEDINA Y/O EL FENIX]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=179&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-322-AD-A-006/07&vv_provsino=0]","[{roles=supplier, name=DOLORES MEDINA MEDINA Y/O EL FENIX, details={type=company}, id=dolores-medina-medina-yo-el-fenix}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-019-07-CS-322-AD-A-006/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[dolores-medina-medina-yo-el-fenix]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101179","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-006/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=179&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-322-AD-A-006/07&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","CS-322-AD-A-006/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-019-07","ocds-0ud2q6-06101179-019-07","61917","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOLORES MEDINA MEDINA Y/O EL FENIX, id=dolores-medina-medina-yo-el-fenix}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61917","CS-322-AD-A-006/07"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-346-LP-A-004/06&p_CveDep=06101&p_CveUni=179&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-005-06-PA-346-LP-A-004/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[wilcon-ingenieria-y-dibujo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101179","ADQUISICION DE MATERIALES Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","PA-346-LP-A-004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-346-LP-A-004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-346-LP-A-004/06&p_CveDep=06101&p_CveUni=179&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","PA-346-LP-A-004/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-005-06","ocds-0ud2q6-06101179-005-06","57639.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57639.2","PA-346-LP-A-004/06"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[TK COMERCIO ACTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-322-LP-A-005/07&p_CveDep=06101&p_CveUni=179&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-001-07-PA-322-LP-A-005/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[tk-comercio-actual-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina y Materiales de Limpieza","[{id=compranet3-1620530467436}]","6101179","Adquisiciýn de Materiales y ýtiles de Oficina y Materiales de Limpieza","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","PA-322-LP-A-005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-322-LP-A-005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-322-LP-A-005/07&p_CveDep=06101&p_CveUni=179&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina y Materiales de Limpieza","PA-322-LP-A-005/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-001-07","ocds-0ud2q6-06101179-001-07","54561.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54561.97","PA-322-LP-A-005/07"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[GRUPO INDUSTRIAL FROMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=179&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-322-AD-A-003/07&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL FROMEX, S.A. DE C.V., details={type=company}, id=grupo-industrial-fromex-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-007-07-CS-322-AD-A-003/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[grupo-industrial-fromex-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101179","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-003/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=179&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-322-AD-A-003/07&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-322-AD-A-003/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-007-07","ocds-0ud2q6-06101179-007-07","50700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL FROMEX, S.A. DE C.V., id=grupo-industrial-fromex-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50700","CS-322-AD-A-003/07"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[FERRETERIA MODELO DE PACHUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-322-LP-A-001/07&p_CveDep=06101&p_CveUni=179&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERRETERIA MODELO DE PACHUCA S.A. DE C.V., details={type=company}, id=ferreteria-modelo-de-pachuca-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-002-07-PA-322-LP-A-001/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[ferreteria-modelo-de-pachuca-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","Adquisiciýn de Refacciones, Accesorios y Herramientas, Materiales de construccion, Electrico y Electronico","[{id=compranet3-1620530467436}]","6101179","Adquisiciýn de Refacciones, Accesorios y Herramientas, Materiales de construccion, Electrico y Electronico","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","PA-322-LP-A-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-322-LP-A-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-322-LP-A-001/07&p_CveDep=06101&p_CveUni=179&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Refacciones, Accesorios y Herramientas, Materiales de construccion, Electrico y Electronico","PA-322-LP-A-001/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-002-07","ocds-0ud2q6-06101179-002-07","50113.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO DE PACHUCA S.A. DE C.V., id=ferreteria-modelo-de-pachuca-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50113.99","PA-322-LP-A-001/07"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[MICHELLE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=179&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-346-AD-A-011/06&vv_provsino=0]","[{roles=supplier, name=MICHELLE HERNANDEZ GARCIA, details={type=person}, id=michelle-hernandez-garcia}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-006-06-CS-346-AD-A-011/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[michelle-hernandez-garcia]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101179","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","CS-346-AD-A-011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-346-AD-A-011/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=179&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-346-AD-A-011/06&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-346-AD-A-011/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-006-06","ocds-0ud2q6-06101179-006-06","47826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICHELLE HERNANDEZ GARCIA, id=michelle-hernandez-garcia}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47826.09","CS-346-AD-A-011/06"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[MANTENIMIENTO DE LIMPIEZA JOKANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-346-LP-A-001/06&p_CveDep=06101&p_CveUni=179&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO DE LIMPIEZA JOKANO, S.A. DE C.V., details={type=company}, id=mantenimiento-de-limpieza-jokano-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-003-06-PA-346-LP-A-001/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[mantenimiento-de-limpieza-jokano-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101179","ADQUISICION DE MATERIALES Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","PA-346-LP-A-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-346-LP-A-001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-346-LP-A-001/06&p_CveDep=06101&p_CveUni=179&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","PA-346-LP-A-001/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-003-06","ocds-0ud2q6-06101179-003-06","43215.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO DE LIMPIEZA JOKANO, S.A. DE C.V., id=mantenimiento-de-limpieza-jokano-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43215.47","PA-346-LP-A-001/06"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-346-LP-A-005/06&p_CveDep=06101&p_CveUni=179&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-005-06-PA-346-LP-A-005/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[oficinas-y-papelerias-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101179","ADQUISICION DE MATERIALES Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","PA-346-LP-A-005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-346-LP-A-005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-346-LP-A-005/06&p_CveDep=06101&p_CveUni=179&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","PA-346-LP-A-005/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-005-06","ocds-0ud2q6-06101179-005-06","40767.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40767.6","PA-346-LP-A-005/06"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-346-LP-A-002/06&p_CveDep=06101&p_CveUni=179&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","06101179-004-06-PA-346-LP-A-002/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","[bodega-de-llantas-la-viga-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","unidad-compradora","Adquisicion de refacciones, accesorios, herramientas, materiales de construccion,electrico y electrýnico","[{id=compranet3-1620530467436}]","6101179","Adquisicion de refacciones, accesorios, herramientas, materiales de construccion,electrico y electrýnico","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","PA-346-LP-A-002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-346-LP-A-002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-346-LP-A-002/06&p_CveDep=06101&p_CveUni=179&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisicion de refacciones, accesorios, herramientas, materiales de construccion,electrico y electrýnico","PA-346-LP-A-002/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101179-004-06","ocds-0ud2q6-06101179-004-06","40340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40340","PA-346-LP-A-002/06"
