"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MANTENIMIENTOS TECNICOS S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191881&p_CveDep=18164&p_CveUni=041&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANTENIMIENTOS TECNICOS S.A., details={type=company}, id=mantenimientos-tecnicos-sa}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-048-06-700191881","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[mantenimientos-tecnicos-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Torres y fierro estructural","[{id=compranet3-1620530467436}]","18164041","Torres y fierro estructural","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700191881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191881&p_CveDep=18164&p_CveUni=041&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","Torres y fierro estructural","700191881","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-048-06","ocds-0ud2q6-18164041-048-06","2949059.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS TECNICOS S.A., id=mantenimientos-tecnicos-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2949059.99","700191881"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DALTOR SUMINISTROS ELECTRICOSINDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700219853&vv_provsino=0]","[{roles=supplier, name=DALTOR SUMINISTROS ELECTRICOSINDUSTRIALES, S.A. DE C.V., details={type=company}, id=daltor-suministros-electricosindustriales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-048-07-700219853","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[daltor-suministros-electricosindustriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ABRAZADERA 2BS","[{id=compranet3-1620530467436}]","18164041","ABRAZADERA 2BS","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700219853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700219853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700219853&vv_provsino=0}]","ABRAZADERA 2BS","700219853","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-048-07","ocds-0ud2q6-18164041-048-07","718316.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTOR SUMINISTROS ELECTRICOSINDUSTRIALES, S.A. DE C.V., id=daltor-suministros-electricosindustriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718316.6","700219853"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SIEMENS POWER TRANSMISSION & DISTRIBUTION, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700100024&p_CveDep=18164&p_CveUni=041&p_NumeroLc=051&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIEMENS POWER TRANSMISSION & DISTRIBUTION, INC, details={type=company}, id=siemens-power-transmission-&-distribution-inc}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-051-03-700100024","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[siemens-power-transmission-&-distribution-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Regulador","[{id=compranet3-1620530467436}]","18164041","Regulador","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700100024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700100024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700100024&p_CveDep=18164&p_CveUni=041&p_NumeroLc=051&p_AnioLc=2003&ConSin=1}]","Regulador","700100024","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-051-03","ocds-0ud2q6-18164041-051-03","4256960.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS POWER TRANSMISSION & DISTRIBUTION, INC, id=siemens-power-transmission-&-distribution-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4256960.61","700100024"
"2021-05-09T03:21:07.000Z","2004-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-27T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[OFICENTRO DECORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700127015&vv_provsino=0]","[{roles=supplier, name=OFICENTRO DECORA, S.A. DE C.V., details={type=company}, id=oficentro-decora-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-051-04-700127015","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[oficentro-decora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SILLA ACOJINADA","[{id=compranet3-1620530467436}]","18164041","SILLA ACOJINADA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700127015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700127015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700127015&vv_provsino=0}]","Interruptor de potencia SI-110 VAC-3-15.5-25-1250 que cumpla con la especificación No. CFE V5000-15 Rev. 96-06-07.","700127015","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-051-04","ocds-0ud2q6-18164041-051-04","191961","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO DECORA, S.A. DE C.V., id=oficentro-decora-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191961","700127015"
"2021-05-09T03:21:07.000Z","2009-02-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-23T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONSTRUCTORES UNIDOS MONTES AZULES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800405588&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORES UNIDOS MONTES AZULES, S.A. DE C.V., details={type=company}, id=constructores-unidos-montes-azules-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-048-09-800405588","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[constructores-unidos-montes-azules-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MANTENIMIENTO DE ACOMETIDAS","[{id=compranet3-1620530467436}]","18164041","MANTENIMIENTO DE ACOMETIDAS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800405588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800405588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800405588&vv_provsino=0}]","POSTES DE CONCRETO","800405588","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-048-09","ocds-0ud2q6-18164041-048-09","276621.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS MONTES AZULES, S.A. DE C.V., id=constructores-unidos-montes-azules-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276621.6","800405588"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[HERROZINC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303056&p_CveDep=18164&p_CveUni=041&p_NumeroLc=048&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERROZINC S.A. DE C.V., details={type=company}, id=herrozinc-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-048-09-700303056","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[herrozinc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","POSTES DE CONCRETO","[{id=compranet3-1620530467436}]","18164041","POSTES DE CONCRETO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700303056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303056&p_CveDep=18164&p_CveUni=041&p_NumeroLc=048&p_AnioLc=2009&ConSin=1}]","POSTES DE CONCRETO","700303056","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-048-09","ocds-0ud2q6-18164041-048-09","1662413","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERROZINC S.A. DE C.V., id=herrozinc-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1662413","700303056"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[E.J.B. DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169116&p_CveDep=18164&p_CveUni=041&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=E.J.B. DE MEXICO, S.A. DE C.V., details={type=company}, id=ejb-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-051-05-700169116","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[ejb-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SELLO DE PLASTICO TIPO CANDADO","[{id=compranet3-1620530467436}]","18164041","SELLO DE PLASTICO TIPO CANDADO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700169116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700169116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169116&p_CveDep=18164&p_CveUni=041&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","SELLO DE PLASTICO TIPO CANDADO","700169116","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-051-05","ocds-0ud2q6-18164041-051-05","124000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.J.B. DE MEXICO, S.A. DE C.V., id=ejb-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124000","700169116"
"2021-05-09T03:21:07.000Z","2010-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-28T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC GE INTERNACIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321637&vv_provsino=0]","[{roles=supplier, name=PROLEC GE INTERNACIONAL, S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-048-10-700321637","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSF DA1-15-13200-120/240","[{id=compranet3-1620530467436}]","18164041","TRANSF DA1-15-13200-120/240","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700321637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321637-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321637&vv_provsino=0}]","RESTAURADORES","700321637","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-048-10","ocds-0ud2q6-18164041-048-10","159930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL, S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159930","700321637"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[POSTES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193359&p_CveDep=18164&p_CveUni=041&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=POSTES DE MEXICO, S.A. DE C.V., details={type=company}, id=postes-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-051-06-700193359","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[postes-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Poste Metýlico","[{id=compranet3-1620530467436}]","18164041","Poste Metýlico","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700193359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700193359-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193359&p_CveDep=18164&p_CveUni=041&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","Poste Metýlico","700193359","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-051-06","ocds-0ud2q6-18164041-051-06","585690.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POSTES DE MEXICO, S.A. DE C.V., id=postes-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585690.46","700193359"
"2021-05-09T03:21:07.000Z","2007-01-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-01-30T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SR. JOSE ALEJANDRO IZQUIERDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800302610&vv_provsino=0]","[{roles=supplier, name=SR. JOSE ALEJANDRO IZQUIERDO, details={type=person}, id=sr-jose-alejandro-izquierdo}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-051-07-800302610","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sr-jose-alejandro-izquierdo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE PODA","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE PODA","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800302610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800302610-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800302610&vv_provsino=0}]","SERVICIO DE PODA","800302610","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-051-07","ocds-0ud2q6-18164041-051-07","581000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. JOSE ALEJANDRO IZQUIERDO, id=sr-jose-alejandro-izquierdo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581000","800302610"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[OBRA ELECTRICA DISEýO, CONSTRUCCION Y ASESORIAS CONTABLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800362599&vv_provsino=0]","[{roles=supplier, name=OBRA ELECTRICA DISEýO, CONSTRUCCION Y ASESORIAS CONTABLES S.A. DE C.V., details={type=company}, id=obra-electrica-diseyo-construccion-y-asesorias-contables-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-051-08-800362599","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[obra-electrica-diseyo-construccion-y-asesorias-contables-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","PODA DE ARBOLES","[{id=compranet3-1620530467436}]","18164041","PODA DE ARBOLES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800362599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800362599-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800362599&vv_provsino=0}]","CONECTORES","800362599","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-051-08","ocds-0ud2q6-18164041-051-08","139560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRA ELECTRICA DISEýO, CONSTRUCCION Y ASESORIAS CONTABLES S.A. DE C.V., id=obra-electrica-diseyo-construccion-y-asesorias-contables-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139560","800362599"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[REPRESENTACIONES ELECTRICAS PARA TRANSMISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273616&p_CveDep=18164&p_CveUni=041&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES ELECTRICAS PARA TRANSMISION SA DE CV, details={type=company}, id=representaciones-electricas-para-transmision-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-051-08-700273616","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[representaciones-electricas-para-transmision-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164041","CONECTORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700273616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273616-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273616&p_CveDep=18164&p_CveUni=041&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","CONECTORES","700273616","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-051-08","ocds-0ud2q6-18164041-051-08","263712.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES ELECTRICAS PARA TRANSMISION SA DE CV, id=representaciones-electricas-para-transmision-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263712.36","700273616"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELCO AMAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273637&p_CveDep=18164&p_CveUni=041&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELCO AMAGA, S.A. DE C.V., details={type=company}, id=elco-amaga-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-051-08-700273637","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[elco-amaga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164041","CONECTORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700273637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273637-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273637&p_CveDep=18164&p_CveUni=041&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","CONECTORES","700273637","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-051-08","ocds-0ud2q6-18164041-051-08","68177","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELCO AMAGA, S.A. DE C.V., id=elco-amaga-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68177","700273637"
