"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","contracts.hasAmendments","awards.status"
"2019-11-08T17:40:02.000Z","2012-06-11T08:22:00.000Z","Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[JUAN JOSE AGUIRRE CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813558]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE AGUIRRE CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-aguirre-chavez}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-N2-2012-154257","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[juan-jose-aguirre-chavez]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem","2012-06-21T09:00:00.000Z","maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","PLAZA LUIS DONALDO COLOSIO","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","PLAZA LUIS DONALDO COLOSIO","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","154257","MX-CPA","MXN","[{datePublished=2012-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813558}]","Durango","Plaza Luis Donaldo Colosio","154257","true","Presidencia Municipal de Lerdo","2012-07-12T00:00:00.000Z","197557","ocds-0ud2q6-IO-810012997-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","775928.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JUAN JOSE AGUIRRE CHAVEZ, id=juan-jose-aguirre-chavez}]","presidencia-municipal-de-lerdo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","775928.18","154257","Nacional","Presencial","[inPerson]","2012-06-22T00:00:00.000Z",,"active"
"2019-11-08T17:40:02.000Z","2012-06-12T13:10:00.000Z","Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[CONSTRUCCIONES Y PROYECTOS STO. DOMINGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814103]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS STO. DOMINGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-proyectos-sto-domingo-sa-de-cv}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-N3-2012-1073335","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[construcciones-y-proyectos-sto-domingo-sa-de-cv]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem","2012-06-23T09:00:00.000Z","maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","Plaza Bicentenario Jesus Reyes Esquivel","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","Plaza Bicentenario Jesus Reyes Esquivel","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","1073335","MX-CPA","MXN","[{datePublished=2012-06-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814103}]","Durango","Plaza Bicentenario Jesus Reyes Esquivel","1073335","true","Presidencia Municipal de Lerdo","2012-10-31T00:00:00.000Z","199400","ocds-0ud2q6-IO-810012997-N3-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1292750.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CONSTRUCCIONES Y PROYECTOS STO. DOMINGO SA DE CV, id=construcciones-y-proyectos-sto-domingo-sa-de-cv}]","presidencia-municipal-de-lerdo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1292750.67","1073335","Nacional","Presencial","[inPerson]","2012-06-25T00:00:00.000Z",,"active"
"2019-11-08T17:40:02.000Z","2012-06-13T08:27:00.000Z","Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[MARIO ESTUPIÑAN GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814148]","[{address={countryName=México}, roles=supplier, name=MARIO ESTUPIÑAN GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-estupinan-gonzalez}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-N4-2012-1073378","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[mario-estupinan-gonzalez]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem","2012-06-25T09:00:00.000Z","maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","Cancha Simon Zamora","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","Cancha Simon Zamora","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","1073378","MX-CPA","MXN","[{datePublished=2012-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814148}]","Durango","Cancha Simon Zamora","1073378","true","Presidencia Municipal de Lerdo","2012-08-23T00:00:00.000Z","199448","ocds-0ud2q6-IO-810012997-N4-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1387788.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=MARIO ESTUPIÑAN GONZALEZ, id=mario-estupinan-gonzalez}]","presidencia-municipal-de-lerdo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1387788.92","1073378","Nacional","Presencial","[inPerson]","2012-06-26T00:00:00.000Z",,"active"
"2019-11-08T17:40:02.000Z","2012-06-18T09:00:00.000Z","Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-29T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[CONSTRUCCIONES Y PROYECTOS DE DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814214]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS DE DURANGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-proyectos-de-durango-sa-de-cv}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-N5-2012-1073392","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[construcciones-y-proyectos-de-durango-sa-de-cv]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem","2012-06-27T10:00:00.000Z","maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","Complejo Deportivo Calzada las Cruces","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","Complejo Deportivo Calzada las Cruces","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","1073392","MX-CPA","MXN","[{datePublished=2012-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814214}]","Durango","Complejo Deportivo Calzada las Cruces","1073392","true","Presidencia Municipal de Lerdo","2012-11-22T00:00:00.000Z","202329","ocds-0ud2q6-IO-810012997-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2043296.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CONSTRUCCIONES Y PROYECTOS DE DURANGO SA DE CV, id=construcciones-y-proyectos-de-durango-sa-de-cv}]","presidencia-municipal-de-lerdo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2043296.56","1073392","Nacional","Presencial","[inPerson]","2012-06-28T00:00:00.000Z",,"active"
"2019-01-24T01:16:35.000Z",,"Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[MULTISERVICIOS 2MJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239548]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS 2MJ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-2-mj-sa-de-cv}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-E10-2017-1540416","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[multiservicios-2-mj-sa-de-cv]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem",,"maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","PAVIEMENTACION ASFALTICA","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","PAVIEMENTACION ASFALTICA","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","1540416","MX-CPA","MXN","[{datePublished=2017-06-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239548}]","Durango","PAVIEMENTACION ASFALTICA","1540416","true","Presidencia Municipal de Lerdo","2017-10-17T00:00:00.000Z","1383555","ocds-0ud2q6-IO-810012997-E10-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1747560","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=MULTISERVICIOS 2MJ SA DE CV, id=multiservicios-2-mj-sa-de-cv}]","presidencia-municipal-de-lerdo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1747560","1540416","Nacional","Presencial","[inPerson]","2017-06-07T00:00:00.000Z",,"active"
"2019-01-24T01:16:35.000Z",,"Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[INFRAESTRUCTURA FERRCO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239628]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA FERRCO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-ferrco-de-mexico}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-E2-2017-1540515","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[infraestructura-ferrco-de-mexico]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem",,"maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","CONSTRUCCION DE DOMO","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","CONSTRUCCION DE DOMO","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","1540515","MX-CPA","MXN","[{datePublished=2017-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239628}]","Durango","CONSTRUCCION DE DOMO","1540515","true","Presidencia Municipal de Lerdo","2017-10-14T00:00:00.000Z","1366374","ocds-0ud2q6-IO-810012997-E2-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","815939.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=INFRAESTRUCTURA FERRCO DE MEXICO, id=infraestructura-ferrco-de-mexico}]","presidencia-municipal-de-lerdo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","815939.49","1540515","Nacional","Presencial","[inPerson]","2017-06-06T00:00:00.000Z",,"active"
"2019-01-24T01:16:35.000Z",,"Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[CONSTRUCTORA MIRACHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239803]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MIRACHO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-miracho-sa-de-cv}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-E4-2017-1540735","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[constructora-miracho-sa-de-cv]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem",,"maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","CONSTRUCCION DE DOMO","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","CONSTRUCCION DE DOMO","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","1540735","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239803}]","Durango","CONSTRUCCION DE DOMO","1540735","true","Presidencia Municipal de Lerdo","2017-10-10T00:00:00.000Z","1366166","ocds-0ud2q6-IO-810012997-E4-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","746630.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CONSTRUCTORA MIRACHO SA DE CV, id=constructora-miracho-sa-de-cv}]","presidencia-municipal-de-lerdo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","746630.65","1540735","Nacional","Presencial","[inPerson]","2017-06-02T00:00:00.000Z",,"active"
"2019-01-24T01:16:35.000Z",,"Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[SECO PROCESOS INTEGRADOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239572]","[{identifier={legalName=SECO PROCESOS INTEGRADOS S DE RL DE CV, scheme=RUPC, id=359342, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SECO PROCESOS INTEGRADOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seco-procesos-integrados-s-de-rl-de-cv}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-E8-2017-1540463","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[seco-procesos-integrados-s-de-rl-de-cv]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem",,"maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","REHABILITACION DE BANQUETAS","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","REHABILITACION DE BANQUETAS","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","1540463","MX-CPA","MXN","[{datePublished=2017-06-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239572}]","Durango","REHABILITACION DE BANQUETAS","1540463","true","Presidencia Municipal de Lerdo","2017-10-17T00:00:00.000Z","1368309","ocds-0ud2q6-IO-810012997-E8-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1878847.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=SECO PROCESOS INTEGRADOS S DE RL DE CV, id=seco-procesos-integrados-s-de-rl-de-cv}]","presidencia-municipal-de-lerdo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1878847.96","1540463","Nacional","Presencial","[inPerson]","2017-06-07T00:00:00.000Z",,"active"
"2019-11-08T17:40:02.000Z","2012-05-03T10:25:00.000Z","Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[PAVIMENTOS Y VIALIDADES URBANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109974]","[{identifier={legalName=PAVIMENTOS Y VIALIDADES URBANAS SA DE CV, scheme=RUPC, id=33540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTOS Y VIALIDADES URBANAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-vialidades-urbanas-sa-de-cv}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-N1-2012-1073322","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[pavimentos-y-vialidades-urbanas-sa-de-cv]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem","2012-05-05T09:00:00.000Z","maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","PAVIMENTACION DE CALLES CON CARPETA ASFALTICA EN 2 COLONIAS","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","PAVIMENTACION DE CALLES CON CARPETA ASFALTICA EN 2 COLONIAS","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","1073322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109974}]","Durango","PAVIMENTACION DE CALLES CON CARPETA ASFALTICA EN 2 COLONIAS DE CD. LERDO, DGO.","1073322","true","Presidencia Municipal de Lerdo","2012-07-21T00:00:00.000Z","179241","ocds-0ud2q6-IO-810012997-N1-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1720983.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=PAVIMENTOS Y VIALIDADES URBANAS SA DE CV, id=pavimentos-y-vialidades-urbanas-sa-de-cv}]","presidencia-municipal-de-lerdo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1720983.49","1073322","Nacional","Presencial","[inPerson]",,,
"2019-11-08T17:40:02.000Z","2012-11-05T09:16:00.000Z","Presidencia Municipal de Lerdo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[DESARROLLOS Y VIALIDADES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814315]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS Y VIALIDADES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=desarrollos-y-vialidades-sa-de-cv}]","MXN","Jefatura de Adquisiciones y Suministros","IO-810012997-N17-2012-1013396","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[desarrollos-y-vialidades-sa-de-cv]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem","2012-11-08T10:00:00.000Z","maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","PAVIMENTACIÓN ASFÁLTICA 7 I","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","PAVIMENTACIÓN ASFÁLTICA 7 I","limited","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","1013396","MX-CPA","MXN","[{datePublished=2012-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814315}]","Durango","PAVIMENTACIÓN ASFÁLTICA 7","1013396","true","Presidencia Municipal de Lerdo","2013-03-08T00:00:00.000Z","293442","ocds-0ud2q6-IO-810012997-N17-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1272454.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=DESARROLLOS Y VIALIDADES SA DE CV, id=desarrollos-y-vialidades-sa-de-cv}]","presidencia-municipal-de-lerdo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1272454.99","1013396","Nacional","Presencial","[inPerson]","2012-11-09T00:00:00.000Z",,"active"
"2019-01-24T01:17:46.000Z",,"Presidencia Municipal de Lerdo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Jefatura de Adquisiciones y Suministros","DGO","complete","[ALFREDO ACOSTA AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720740]","[{identifier={legalName=ALFREDO ACOSTA AYALA, scheme=RUPC, id=312986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFREDO ACOSTA AYALA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-acosta-ayala}]","MXN","Jefatura de Adquisiciones y Suministros","SO-810012997-N4-2014-522631","[contractTermination]","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","[alfredo-acosta-ayala]","works","presidencia-municipal-de-lerdo","[{name=MX, id=mx, classification=country}]","María Luisa González Achem",,"maria-luisa-gonzalez-achem","contract","Jefatura de Adquisiciones y Suministros","unidad-compradora","SUPERVISION EXTERNA EN LA OBRA, CON PERSONAL CAPACITADO Y SUPERVICION DIARIA EN EL LUGAR DE LA OBRA, INCLUYE REPORTES Y ASESORIAS DE CONSTRUCCION DE CANCHA DE FUTBOL 7 Y CANCHA DE FRONTON EN LA DEPORTIVA FCO. SARABIA EN CD. LERDO, DGO","[{id=compranet-1620524637144}]","810012997","Lerdo","false","Expirado","SUPERVISION EXTERNA EN LA OBRA, CON PERSONAL CAPACITADO Y SUPERVICION DIARIA EN EL LUGAR DE LA OBRA, INCLUYE REPORTES Y ASESORIAS DE CONSTRUCCION DE CANCHA DE FUTBOL 7 Y CANCHA DE FRONTON EN LA DEPORTIVA FCO. SARABIA EN CD. LERDO, DGO","direct","institution","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","Jefatura de Adquisiciones y Suministros","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","522631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720740}]","Durango","SUPERVISION EXTERNA CONADE","522631","true","Presidencia Municipal de Lerdo","2014-06-30T00:00:00.000Z","597790","ocds-0ud2q6-SO-810012997-N4-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","324432","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=ALFREDO ACOSTA AYALA, id=alfredo-acosta-ayala}]","presidencia-municipal-de-lerdo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","324432","522631","Nacional","Presencial","[inPerson]",,,
