"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-13&p_CveDep=16101&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-009-08-PE-2400-13","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[industria-quimica-del-istmo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Sulfato de Aluminio Lýquido y Cloro Lýquido Anhidro","[{id=compranet3-1620530467436}]","16101002","Sulfato de Aluminio Lýquido y Cloro Lýquido Anhidro","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-13&p_CveDep=16101&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Sulfato de Aluminio Lýquido y Cloro Lýquido Anhidro","PE-2400-13","COMISIÓN NACIONAL DEL AGUA","16101002-009-08","ocds-0ud2q6-16101002-009-08","16554810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16554810","PE-2400-13"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-045-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-022-06-GRAVM-045-06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[industria-quimica-del-istmo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","CLORO LýQUIDO ANHIDRO Y SULFATO DE ALUMINIO LýQUIDO.","[{id=compranet3-1620530467436}]","16101002","CLORO LýQUIDO ANHIDRO Y SULFATO DE ALUMINIO LýQUIDO.","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-045-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-045-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-045-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","CLORO LýQUIDO ANHIDRO Y SULFATO DE ALUMINIO LýQUIDO.","GRAVM-045-06","COMISIÓN NACIONAL DEL AGUA","16101002-022-06","ocds-0ud2q6-16101002-022-06","15304480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15304480","GRAVM-045-06"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-006A-GRAVM-05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=pozos-y-equipos-hidraulicos-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-001-05-GO-006A-GRAVM-05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[pozos-y-equipos-hidraulicos-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","DESMONATAJE Y MONTAJE DE 120 POZOS CON EQUIPO CONVENCIONAL Y SUMERGIBLE Y REPARACIÓN COMPLETA DE 120 BOMBAS SUMERGIBLES","[{id=compranet3-1620530467436}]","16101002","DESMONATAJE Y MONTAJE DE 120 POZOS CON EQUIPO CONVENCIONAL Y SUMERGIBLE Y REPARACIÓN COMPLETA DE 120 BOMBAS SUMERGIBLES","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GO-006A-GRAVM-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GO-006A-GRAVM-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-006A-GRAVM-05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","DESMONATAJE Y MONTAJE DE 120 POZOS CON EQUIPO CONVENCIONAL Y SUMERGIBLE Y REPARACIÓN COMPLETA DE 120 BOMBAS SUMERGIBLES","GO-006A-GRAVM-05","COMISIÓN NACIONAL DEL AGUA","16101002-001-05","ocds-0ud2q6-16101002-001-05","1.347826087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., id=pozos-y-equipos-hidraulicos-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.347826087E7","GO-006A-GRAVM-05"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[QUIMICA JOMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-73&p_CveDep=16101&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICA JOMAR, S.A. DE C.V., details={type=company}, id=quimica-jomar-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-017-10-PE-2000-73","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[quimica-jomar-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","CLORO LýQUIDO ANHIDRO Y SULFATO DE ALUMINIO LýQUIDO","[{id=compranet3-1620530467436}]","16101002","CLORO LýQUIDO ANHIDRO Y SULFATO DE ALUMINIO LýQUIDO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-73","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-73-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-73&p_CveDep=16101&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","CLORO LýQUIDO ANHIDRO Y SULFATO DE ALUMINIO LýQUIDO","PE-2000-73","COMISIÓN NACIONAL DEL AGUA","16101002-017-10","ocds-0ud2q6-16101002-017-10","13356333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA JOMAR, S.A. DE C.V., id=quimica-jomar-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13356333","PE-2000-73"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[NORTRACK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-077-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NORTRACK DE MEXICO, S.A. DE C.V., details={type=company}, id=nortrack-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-018-06-GRAVM-077-06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[nortrack-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MAQUINARIA PESADA","[{id=compranet3-1620530467436}]","16101002","MAQUINARIA PESADA","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-077-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-077-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-077-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","MAQUINARIA PESADA","GRAVM-077-06","COMISIÓN NACIONAL DEL AGUA","16101002-018-06","ocds-0ud2q6-16101002-018-06","13139866","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORTRACK DE MEXICO, S.A. DE C.V., id=nortrack-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13139866","GRAVM-077-06"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-MX-002A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=consejo-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-001-06-GO-MX-002A-GRAVM-06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[consejo-de-seguridad-privada-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","VIGILANCIA A INMUEBLES","[{id=compranet3-1620530467436}]","16101002","VIGILANCIA A INMUEBLES","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GO-MX-002A-GRAVM-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GO-MX-002A-GRAVM-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-MX-002A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","VIGILANCIA A INMUEBLES","GO-MX-002A-GRAVM-06","COMISIÓN NACIONAL DEL AGUA","16101002-001-06","ocds-0ud2q6-16101002-001-06","12905244","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., id=consejo-de-seguridad-privada-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12905244","GO-MX-002A-GRAVM-06"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[AREVA, T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-222/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AREVA, T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-027-05-GRAVM-222/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[areva-t&d-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","INTERRUPTOR DE 115 KV 40 KA CON TRASNFORMADORES DE CORRIENTE Y POTENCIAL, CUCHILLAS, PLANTAS GENERADORAS PARA SU OPERACIýN Y MATERIAL DE INSTALACIýN","[{id=compranet3-1620530467436}]","16101002","INTERRUPTOR DE 115 KV 40 KA CON TRASNFORMADORES DE CORRIENTE Y POTENCIAL, CUCHILLAS, PLANTAS GENERADORAS PARA SU OPERACIýN Y MATERIAL DE INSTALACIýN","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-222/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-222/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-222/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","INTERRUPTOR DE 115 KV 40 KA CON TRASNFORMADORES DE CORRIENTE Y POTENCIAL, CUCHILLAS, PLANTAS GENERADORAS PARA SU OPERACIýN Y MATERIAL DE INSTALACIýN","GRAVM-222/05","COMISIÓN NACIONAL DEL AGUA","16101002-027-05","ocds-0ud2q6-16101002-027-05","1.27508481E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA, T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.27508481E7","GRAVM-222/05"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-MX-003A-GRAVM-051&p_CveDep=16101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=consejo-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-003-05-GO-MX-003A-GRAVM-051","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[consejo-de-seguridad-privada-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Vigilancia a Inmuebles","[{id=compranet3-1620530467436}]","16101002","Vigilancia a Inmuebles","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GO-MX-003A-GRAVM-051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GO-MX-003A-GRAVM-051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-MX-003A-GRAVM-051&p_CveDep=16101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Vigilancia a Inmuebles","GO-MX-003A-GRAVM-051","COMISIÓN NACIONAL DEL AGUA","16101002-003-05","ocds-0ud2q6-16101002-003-05","11615232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., id=consejo-de-seguridad-privada-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11615232","GO-MX-003A-GRAVM-051"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[GRERMA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-017A-OCAVM-08&p_CveDep=16101&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRERMA, S. A. DE C. V., details={type=company}, id=grerma-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-015-08-DAP-017A-OCAVM-08","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[grerma-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MONTAJE Y DESMONTAJE DE 125 POZOS","[{id=compranet3-1620530467436}]","16101002","MONTAJE Y DESMONTAJE DE 125 POZOS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","DAP-017A-OCAVM-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAP-017A-OCAVM-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-017A-OCAVM-08&p_CveDep=16101&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","MONTAJE Y DESMONTAJE DE 125 POZOS","DAP-017A-OCAVM-08","COMISIÓN NACIONAL DEL AGUA","16101002-015-08","ocds-0ud2q6-16101002-015-08","1.117980012E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRERMA, S. A. DE C. V., id=grerma-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.117980012E7","DAP-017A-OCAVM-08"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-217/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-027-05-GRAVM-217/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[energomex-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","INTERRUPTOR DE 115 KV 40 KA CON TRASNFORMADORES DE CORRIENTE Y POTENCIAL, CUCHILLAS, PLANTAS GENERADORAS PARA SU OPERACIýN Y MATERIAL DE INSTALACIýN","[{id=compranet3-1620530467436}]","16101002","INTERRUPTOR DE 115 KV 40 KA CON TRASNFORMADORES DE CORRIENTE Y POTENCIAL, CUCHILLAS, PLANTAS GENERADORAS PARA SU OPERACIýN Y MATERIAL DE INSTALACIýN","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-217/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-217/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-217/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","INTERRUPTOR DE 115 KV 40 KA CON TRASNFORMADORES DE CORRIENTE Y POTENCIAL, CUCHILLAS, PLANTAS GENERADORAS PARA SU OPERACIýN Y MATERIAL DE INSTALACIýN","GRAVM-217/05","COMISIÓN NACIONAL DEL AGUA","16101002-027-05","ocds-0ud2q6-16101002-027-05","1.094284171E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.094284171E7","GRAVM-217/05"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-028A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=pozos-y-equipos-hidraulicos-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-049-06-GO-028A-GRAVM-06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[pozos-y-equipos-hidraulicos-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Desmontaje y Montaje de 125 Pozos con Equipo Convencional y Sumergible y Reparaciýn Completa de 120 Bombas Sumergibles.","[{id=compranet3-1620530467436}]","16101002","Desmontaje y Montaje de 125 Pozos con Equipo Convencional y Sumergible y Reparaciýn Completa de 120 Bombas Sumergibles.","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GO-028A-GRAVM-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GO-028A-GRAVM-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-028A-GRAVM-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","Desmontaje y Montaje de 125 Pozos con Equipo Convencional y Sumergible y Reparaciýn Completa de 120 Bombas Sumergibles.","GO-028A-GRAVM-06","COMISIÓN NACIONAL DEL AGUA","16101002-049-06","ocds-0ud2q6-16101002-049-06","10786338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., id=pozos-y-equipos-hidraulicos-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10786338","GO-028A-GRAVM-06"
