"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.date"
"2019-01-24T01:17:24.000Z","2015-03-17T11:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529441]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N16-2015-825266","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2015-03-20T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","600402091 CORTES Y RECONEXIONES ZMP011-15","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","600402091 CORTES Y RECONEXIONES ZMP011-15","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","825266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529441}]","600402091 CORTES Y RECONEXIONES ZMP011-15","825266","true","Electrónica","Comisión Federal de Electricidad","2015-05-22T00:00:00.000Z","781819","ocds-0ud2q6-AA-018TOQ977-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","308000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308000","825266",,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581096]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N82-2013-28745","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2011-05-06T00:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","CORTES DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","CORTES DE ENERGIA ELECTRICA","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","28745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581096}]","CORTES DE ENERGIA ELECTRICA","28745","true","Mixta","Comisión Federal de Electricidad","2011-06-11T00:00:00.000Z","51530","ocds-0ud2q6-AA-018TOQ838-N82-2013","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279977.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279977.6","28745",,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-08T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566041]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","AA-018TOQ835-N65-2011-27496","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Luis Flores García","2011-01-07T00:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","unidad-compradora","SERVICIO DE TOMA DE LECTURAS EN LA ZONA BASILICA","[{id=compranet-1620524637144}]","018TOQ835","false","Expirado","SERVICIO DE TOMA DE LECTURAS EN LA ZONA BASILICA","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","27496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566041}]","SERVICIO DE TOMA DE LECTURAS EN LA ZONA BASILICA","27496","true","Electrónica","Comisión Federal de Electricidad","2011-03-31T00:00:00.000Z","50205","ocds-0ud2q6-AA-018TOQ835-N65-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279750","27496",,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-08T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565751]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","AA-018TOQ835-N74-2011-26827","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Luis Flores García","2011-01-07T00:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","unidad-compradora","SERVICIO DE CORTES Y RECONEXION EN BAJA TENSION PARA LA ZONA BASILICA","[{id=compranet-1620524637144}]","018TOQ835","false","Expirado","SERVICIO DE CORTES Y RECONEXION EN BAJA TENSION PARA LA ZONA BASILICA","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","26827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565751}]","SERVICIO DE CORTES Y RECONEXION EN BAJA TENSION PARA LA ZONA BASILICA","26827","true","Electrónica","Comisión Federal de Electricidad","2011-03-31T00:00:00.000Z","49525","ocds-0ud2q6-AA-018TOQ835-N74-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279288","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279288","26827",,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-28T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565825]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","AA-018TOQ835-N75-2011-26805","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Luis Flores García","2011-04-28T00:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","unidad-compradora","TOMA DE LECTURAS PARA LOS CENTROS TICOMAN,ARAGON Y GUADALUPE DE LA ZONA BASILICA","[{id=compranet-1620524637144}]","018TOQ835","false","Expirado","TOMA DE LECTURAS PARA LOS CENTROS TICOMAN,ARAGON Y GUADALUPE DE LA ZONA BASILICA","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","26805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565825}]","TOMA DE LECTURAS PARA LOS CENTROS TICOMAN,ARAGON Y GUADALUPE DE LA ZONA BASILICA","26805","true","Electrónica","Comisión Federal de Electricidad","2011-07-28T00:00:00.000Z","49510","ocds-0ud2q6-AA-018TOQ835-N75-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","26805",,,
"2019-11-08T17:40:02.000Z","2012-02-03T14:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82806]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N41-2012-196144","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2012-02-13T10:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","SERVICIO DE CORTES Y RECONEXIONES EN RED ACOMETIDA Y MEDIDOR CFE ZBJ","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","SERVICIO DE CORTES Y RECONEXIONES EN RED ACOMETIDA Y MEDIDOR CFE ZBJ","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","196144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82806}]","CORTES Y RECONEXIONES EN ACOMETIDA Y MEDIDORES CFE ZBJ","196144","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","137151","ocds-0ud2q6-AA-018TOQ988-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","234368","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234368","196144",,,
"2019-01-24T01:17:00.000Z","2016-01-20T15:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-26T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784732]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-E2-2016-1001321","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2016-01-25T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","600419550 CORTES PREVENTIVOS EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","600419550 CORTES PREVENTIVOS EN BAJA TENSION","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","1001321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784732}]","600419550 CORTES PREVENTIVOS EN BAJA TENSION","1001321","true","Mixta","Comisión Federal de Electricidad","2016-03-26T00:00:00.000Z","984910","ocds-0ud2q6-AA-018TOQ977-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","231000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231000","1001321",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","División Valle de México Norte",,"complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=178&vv_NumInv=0266&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800481406&vv_provsino=0]","[{roles=supplier, name=RICARDO RAMOS HERRERA, details={type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","División Valle de México Norte","18164178-266-10-800481406","[contract]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","División Valle de México Norte","unidad-compradora","SERVICIO DE RECONEXION","[{id=compranet3-1620530467436}]","18164178",,,"SERVICIO DE RECONEXION","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","División Valle de México Norte","division-valle-de-mexico-norte-comision-federal-de-electricidad","800481406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800481406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=178&vv_NumInv=0266&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800481406&vv_provsino=0}]","SERVICIO DE RECONEXION","800481406",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164178-266-10","ocds-0ud2q6-18164178-266-10",,,,"181020",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181020","800481406","2010-07-21T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-01-22T14:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786496]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-E3-2016-1001556","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2016-01-27T15:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","600419526 CORTES EN RED BAJA Y MEDIA TENSION","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","600419526 CORTES EN RED BAJA Y MEDIA TENSION","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","1001556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786496}]","600419526 CORTES EN RED BAJA Y MEDIA TENSION","1001556","true","Mixta","Comisión Federal de Electricidad","2016-04-03T00:00:00.000Z","986177","ocds-0ud2q6-AA-018TOQ977-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","154000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154000","1001556",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","División Valle de México Norte",,"complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=178&vv_NumInv=0308&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800477224&vv_provsino=0]","[{roles=supplier, name=RICARDO RAMOS HERRERA, details={type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","División Valle de México Norte","18164178-308-10-800477224","[contract]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","División Valle de México Norte","unidad-compradora","CORTE DE SERVICIOS EN BAJA","[{id=compranet3-1620530467436}]","18164178",,,"CORTE DE SERVICIOS EN BAJA","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","División Valle de México Norte","division-valle-de-mexico-norte-comision-federal-de-electricidad","800477224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800477224-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=178&vv_NumInv=0308&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800477224&vv_provsino=0}]","CORTE DE SERVICIOS EN BAJA","800477224",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164178-308-10","ocds-0ud2q6-18164178-308-10",,,,"148000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148000","800477224","2010-06-23T00:00:00.000Z","active",
"2019-01-24T01:17:24.000Z","2015-11-10T12:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738298]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N60-2015-933117","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2015-11-13T00:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800749962/600415304/CFE-ZMO-ADS157/2015 SERVICIO DE CORTE PREVENTIVO EN BAJA TENSION (PISO) ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800749962/600415304/CFE-ZMO-ADS157/2015 SERVICIO DE CORTE PREVENTIVO EN BAJA TENSION (PISO) ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","933117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738298}]","CFE-ZMO-ADS157/2015 SERVICIO DE CORTE PREVENTIVO EN BAJA TENSION (PISO) ZMO","933117","true","Electrónica","Comisión Federal de Electricidad","2015-12-23T00:00:00.000Z","941247","ocds-0ud2q6-AA-018TOQ984-N60-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112200","933117",,,
