"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-07-02T13:37:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[AVETRONIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130701]","[{identifier={legalName=AVETRONIC SA DE CV, scheme=RUPC, id=46350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVETRONIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avetronic-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-T653-2012-201697","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[avetronic-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-13T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","201697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130701}]","ADQUISICIÓN DE EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","201697","true","Mixta","Secretaría de Educación Pública","2012-10-12T00:00:00.000Z","208269","ocds-0ud2q6-LA-011000999-T653-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","366050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=AVETRONIC SA DE CV, id=avetronic-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","366050","201697",
"2019-11-08T17:40:02.000Z","2012-07-02T13:37:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[DESIGN NET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130701]","[{address={countryName=México}, roles=supplier, name=DESIGN NET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=design-net-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-T653-2012-201695","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[design-net-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-13T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","201695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130701}]","ADQUISICIÓN DE EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","201695","true","Mixta","Secretaría de Educación Pública","2012-10-12T00:00:00.000Z","208269","ocds-0ud2q6-LA-011000999-T653-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","71590","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=DESIGN NET SA DE CV, id=design-net-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71590","201695",
"2019-11-08T17:40:02.000Z","2012-07-02T13:37:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[AUDIO RADIOFRECUENCIA E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130701]","[{address={countryName=México}, roles=supplier, name=AUDIO RADIOFRECUENCIA E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=audio-radiofrecuencia-e-ingenieria-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-T653-2012-201696","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[audio-radiofrecuencia-e-ingenieria-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-08-13T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","201696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130701}]","ADQUISICIÓN DE EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","201696","true","Mixta","Secretaría de Educación Pública","2012-10-12T00:00:00.000Z","208269","ocds-0ud2q6-LA-011000999-T653-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","848057","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=AUDIO RADIOFRECUENCIA E INGENIERIA SA DE CV, id=audio-radiofrecuencia-e-ingenieria-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","848057","201696",
"2019-11-08T17:40:02.000Z","2011-11-08T14:49:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[INGENIERIA INDUSTRIAL PARA TORNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58762]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INDUSTRIAL PARA TORNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-industrial-para-torno-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N339-2011-204020","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ingenieria-industrial-para-torno-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-11-30T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRÍCO Y ELECTRÓNICO, HERRAMIENTAS Y REFACCIONES","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MATERIAL ELECTRÍCO Y ELECTRÓNICO, HERRAMIENTAS Y REFACCIONES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58762}]","ADQUISICIÓN DE MATERIAL ELECTRÍCO Y ELECTRÓNICO, HERRAMIENTAS Y REFACCIONES N339","204020","true","Mixta","Secretaría de Educación Pública","2011-12-30T00:00:00.000Z","81582","ocds-0ud2q6-LA-011000999-N339-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4114138","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=INGENIERIA INDUSTRIAL PARA TORNO, S.A. DE C.V., id=ingenieria-industrial-para-torno-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4114138","204020",
"2019-11-08T17:40:02.000Z","2011-11-11T17:08:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SIXSIGMA NETWORKS MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60844]","[{identifier={legalName=SIXSIGMA NETWORKS MEXICO, scheme=RUPC, id=6471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIXSIGMA NETWORKS MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sixsigma-networks-mexico}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N340-2011-214434","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[sixsigma-networks-mexico]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-11-28T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CO-UBÍCACIÓN DRP Y RECUREACIÓN DE DESASTRES","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DE CO-UBÍCACIÓN DRP Y RECUREACIÓN DE DESASTRES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","214434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60844}]","CONTRATACIÓN DEL SERVICIO DE CO-UBÍCACIÓN DRP Y RECUREACIÓN DE DESASTRES","214434","true","Mixta","Secretaría de Educación Pública","2011-12-31T00:00:00.000Z","101756","ocds-0ud2q6-LA-011000999-N340-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","840935.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SIXSIGMA NETWORKS MEXICO, id=sixsigma-networks-mexico}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","840935.77","214434",
"2019-11-08T17:40:02.000Z","2011-11-14T18:57:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[COMERCIALIZADORA SEDARI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61070]","[{identifier={legalName=COMERCIALIZADORA SEDARI SA DE CV, scheme=RUPC, id=7723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SEDARI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-sedari-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N341-2011-949201","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercializadora-sedari-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-11-28T11:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION CONSOLIDADA DE UNIFORMES ESCOLRES Y DEPORTIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICION CONSOLIDADA DE UNIFORMES ESCOLRES Y DEPORTIVOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","949201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61070}]","ADQUISICION CONSOLIDADA DE UNIFORMES ESCOLARES Y DEPORTIVOS","949201","true","Mixta","Secretaría de Educación Pública","2011-12-31T00:00:00.000Z","102582","ocds-0ud2q6-LA-011000999-N341-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2948689.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=COMERCIALIZADORA SEDARI SA DE CV, id=comercializadora-sedari-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2948689.5","949201",
"2019-11-08T17:40:02.000Z","2011-11-14T18:57:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GRUPO EMPRESARIAL DZMUNDY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61070]","[{identifier={legalName=GRUPO EMPRESARIAL DZMUNDY SA DE CV, scheme=RUPC, id=22331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N341-2011-949205","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-empresarial-dzmundy-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-11-28T11:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION CONSOLIDADA DE UNIFORMES ESCOLRES Y DEPORTIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICION CONSOLIDADA DE UNIFORMES ESCOLRES Y DEPORTIVOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","949205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61070}]","ADQUISICION CONSOLIDADA DE UNIFORMES ESCOLARES Y DEPORTIVOS","949205","true","Mixta","Secretaría de Educación Pública","2011-12-31T00:00:00.000Z","102582","ocds-0ud2q6-LA-011000999-N341-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1955840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, id=grupo-empresarial-dzmundy-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1955840","949205",
"2019-11-08T17:40:02.000Z","2011-11-14T18:57:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61070]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N341-2011-949207","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[nylex-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-11-28T11:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION CONSOLIDADA DE UNIFORMES ESCOLRES Y DEPORTIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICION CONSOLIDADA DE UNIFORMES ESCOLRES Y DEPORTIVOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","949207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61070}]","ADQUISICION CONSOLIDADA DE UNIFORMES ESCOLARES Y DEPORTIVOS","949207","true","Mixta","Secretaría de Educación Pública","2011-12-31T00:00:00.000Z","102582","ocds-0ud2q6-LA-011000999-N341-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","56392.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56392.5","949207",
"2019-11-08T17:40:02.000Z","2011-11-14T18:57:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61070]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N341-2011-949208","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[uniformes-el-tren-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-11-28T11:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION CONSOLIDADA DE UNIFORMES ESCOLRES Y DEPORTIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICION CONSOLIDADA DE UNIFORMES ESCOLRES Y DEPORTIVOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","949208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61070}]","ADQUISICION CONSOLIDADA DE UNIFORMES ESCOLARES Y DEPORTIVOS","949208","true","Mixta","Secretaría de Educación Pública","2011-12-31T00:00:00.000Z","102582","ocds-0ud2q6-LA-011000999-N341-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","178642","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178642","949208",
"2019-11-08T17:40:02.000Z","2011-12-05T22:29:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67605]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N347-2011-203469","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-12-23T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE TELEFONÍA MÓVIL ACCESO A LA RED E INTERNET","[{id=compranet-1620524637144}]","011000999","true","Expirado","SERVICIOS DE TELEFONÍA MÓVIL ACCESO A LA RED E INTERNET","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67605}]","CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA MÓVIL ACCESO A LA RED E INTERNET","203469","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","112862","ocds-0ud2q6-LA-011000999-N347-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.665569341E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.665569341E7","203469",
"2019-11-08T17:40:02.000Z","2011-12-05T22:24:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[S&C CONSTRUCTORES DE SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67615]","[{identifier={legalName=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, scheme=RUPC, id=15671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N348-2011-206223","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[s&c-constructores-de-sistemas-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-12-21T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLATAFORMA SUN.","[{id=compranet-1620524637144}]","011000999","true","Expirado","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLATAFORMA SUN.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","206223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67615}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLATAFORMA SUN.","206223","true","Mixta","Secretaría de Educación Pública","2013-12-31T00:00:00.000Z","112875","ocds-0ud2q6-LA-011000999-N348-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9942930","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, id=s&c-constructores-de-sistemas-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9942930","206223",
