"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001428/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., details={type=company}, id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-043-04-430-RM-40001428/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[suministros-marinos-e-industriales-de-mexico-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Herramientas diversas","[{id=compranet3-1620530467436}]","18583003","Herramientas diversas","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001428/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001428/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001428/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","Herramientas diversas","430-RM-40001428/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-043-04","ocds-0ud2q6-18583003-043-04","214085.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214085.35","430-RM-40001428/04"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[CIA. FERRETERA EL AGUILA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001430/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. FERRETERA EL AGUILA, S.A. DE C.V., details={type=company}, id=cia-ferretera-el-aguila-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-043-04-430-RM-40001430/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[cia-ferretera-el-aguila-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Herramientas diversas","[{id=compranet3-1620530467436}]","18583003","Herramientas diversas","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001430/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001430/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001430/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","Herramientas diversas","430-RM-40001430/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-043-04","ocds-0ud2q6-18583003-043-04","37232.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. FERRETERA EL AGUILA, S.A. DE C.V., id=cia-ferretera-el-aguila-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37232.25","430-RM-40001430/04"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[CASARIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001425/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CASARIN, S.A. DE C.V., details={type=company}, id=casarin-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-043-04-430-RM-40001425/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[casarin-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Herramientas diversas","[{id=compranet3-1620530467436}]","18583003","Herramientas diversas","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001425/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001425/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001425/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","Herramientas diversas","430-RM-40001425/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-043-04","ocds-0ud2q6-18583003-043-04","47614.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASARIN, S.A. DE C.V., id=casarin-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47614.53","430-RM-40001425/04"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001435/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIA S.A DE C.V, details={type=company}, id=proveedor-de-servicio-y-suministro-industria-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-043-04-430-RM-40001435/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[proveedor-de-servicio-y-suministro-industria-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Herramientas diversas","[{id=compranet3-1620530467436}]","18583003","Herramientas diversas","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001435/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001435/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001435/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","Herramientas diversas","430-RM-40001435/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-043-04","ocds-0ud2q6-18583003-043-04","40023.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIA S.A DE C.V, id=proveedor-de-servicio-y-suministro-industria-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40023.7","430-RM-40001435/04"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[MARTHA GRACIELA SANDOVAL ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001436/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARTHA GRACIELA SANDOVAL ALVARADO, details={type=person}, id=martha-graciela-sandoval-alvarado}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-043-04-430-RM-40001436/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[martha-graciela-sandoval-alvarado]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Herramientas diversas","[{id=compranet3-1620530467436}]","18583003","Herramientas diversas","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001436/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001436/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001436/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","Herramientas diversas","430-RM-40001436/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-043-04","ocds-0ud2q6-18583003-043-04","3720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA GRACIELA SANDOVAL ALVARADO, id=martha-graciela-sandoval-alvarado}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3720","430-RM-40001436/04"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[SARAVIA CHI DAVID E.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001437/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SARAVIA CHI DAVID E., details={type=person}, id=saravia-chi-david-e}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-043-04-430-RM-40001437/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[saravia-chi-david-e]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Herramientas diversas","[{id=compranet3-1620530467436}]","18583003","Herramientas diversas","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001437/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001437/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001437/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","Herramientas diversas","430-RM-40001437/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-043-04","ocds-0ud2q6-18583003-043-04","1198.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SARAVIA CHI DAVID E., id=saravia-chi-david-e}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198.2","430-RM-40001437/04"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001438/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializadora-ibsa-del-golfo-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-043-04-430-RM-40001438/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[comercializadora-ibsa-del-golfo-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Herramientas diversas","[{id=compranet3-1620530467436}]","18583003","Herramientas diversas","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001438/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001438/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001438/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","Herramientas diversas","430-RM-40001438/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-043-04","ocds-0ud2q6-18583003-043-04","18362.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V., id=comercializadora-ibsa-del-golfo-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18362.5","430-RM-40001438/04"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[ALLITECH INDUSTRIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-40001423/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALLITECH INDUSTRIAL, S. A. DE C. V., details={type=company}, id=allitech-industrial-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-043-04-CB-430-40001423/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[allitech-industrial-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Herramientas diversas","[{id=compranet3-1620530467436}]","18583003","Herramientas diversas","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","CB-430-40001423/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-40001423/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-40001423/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","Herramientas diversas","CB-430-40001423/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-043-04","ocds-0ud2q6-18583003-043-04","480685.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLITECH INDUSTRIAL, S. A. DE C. V., id=allitech-industrial-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480685.3","CB-430-40001423/04"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[FERRETERIA MODELO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001434/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRETERIA MODELO S.A. DE C.V., details={type=company}, id=ferreteria-modelo-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-043-04-430-RM-40001434/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[ferreteria-modelo-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Herramientas diversas","[{id=compranet3-1620530467436}]","18583003","Herramientas diversas","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001434/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001434/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001434/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","Herramientas diversas","430-RM-40001434/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-043-04","ocds-0ud2q6-18583003-043-04","64557.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO S.A. DE C.V., id=ferreteria-modelo-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64557.09","430-RM-40001434/04"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[ASESORIA, ASISTENCIA Y FILTRACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002556/06&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORIA, ASISTENCIA Y FILTRACION, S.A. DE C.V., details={type=company}, id=asesoria-asistencia-y-filtracion-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-043-05-B-430-RM-40002556/06","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[asesoria-asistencia-y-filtracion-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Suministro, capacitaciýn, instalacion y puesta en operacion del Sistema de Supresion de ruido para ventilador de tiro forzado para las calderas","[{id=compranet3-1620530467436}]","18583003","Suministro, capacitaciýn, instalacion y puesta en operacion del Sistema de Supresion de ruido para ventilador de tiro forzado para las calderas","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","B-430-RM-40002556/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002556/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002556/06&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","Suministro, capacitaciýn, instalacion y puesta en operacion del Sistema de Supresion de ruido para ventilador de tiro forzado para las calderas","B-430-RM-40002556/06","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-043-05","ocds-0ud2q6-18583003-043-05","14968800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA, ASISTENCIA Y FILTRACION, S.A. DE C.V., id=asesoria-asistencia-y-filtracion-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14968800","B-430-RM-40002556/06"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000423/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-044-03-40000423/03","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[analitica-representaciones-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Destilador Automatico","[{id=compranet3-1620530467436}]","18583003","Destilador Automatico","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000423/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000423/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000423/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2003&ConSin=1}]","Destilador Automatico","40000423/03","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-044-03","ocds-0ud2q6-18583003-044-03","573780.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","573780.28","40000423/03"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000424/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-044-03-40000424/03","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[equipar-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Destilador Automatico","[{id=compranet3-1620530467436}]","18583003","Destilador Automatico","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000424/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000424/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000424/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2003&ConSin=1}]","Destilador Automatico","40000424/03","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-044-03","ocds-0ud2q6-18583003-044-03","99550.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99550.12","40000424/03"
