"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Nuevo León","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500174731&p_CveDep=18576&p_CveUni=103&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Apoyo Administrativo en Nuevo León","18576103-013-05-4500174731","[contract]","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Nuevo León","unidad-compradora","ADQUISICIýN DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","18576103","ADQUISICIýN DE MATERIAL DE LABORATORIO","open","institution","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","Superintendencia de Apoyo Administrativo en Nuevo León","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","4500174731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500174731-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500174731&p_CveDep=18576&p_CveUni=103&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MATERIAL DE LABORATORIO","4500174731","PEMEX REFINACIÓN","18576103-013-05","ocds-0ud2q6-18576103-013-05","1132215.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1132215.63","4500174731"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213964&p_CveDep=18576&p_CveUni=082&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18576082-022-06-4500213964","[contract]","superintendencia-general-de-recursos-materiales-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","ANALIZADOR AUTOMATICO PARA PUNTO DE INFLAMACION PARA TERMINALES","[{id=compranet3-1620530467436}]","18576082","ANALIZADOR AUTOMATICO PARA PUNTO DE INFLAMACION PARA TERMINALES","open","institution","superintendencia-general-de-recursos-materiales-pemex-refinacion","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-pemex-refinacion","4500213964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500213964-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213964&p_CveDep=18576&p_CveUni=082&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","ANALIZADOR AUTOMATICO PARA PUNTO DE INFLAMACION PARA TERMINALES","4500213964","PEMEX REFINACIÓN","18576082-022-06","ocds-0ud2q6-18576082-022-06","150500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150500","4500213964"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500175238&p_CveDep=18576&p_CveUni=033&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-036-05-4500175238","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","ARTICULOS Y REACTIVOS DE LABORATORIO","[{id=compranet3-1620530467436}]","18576033","ARTICULOS Y REACTIVOS DE LABORATORIO","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500175238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500175238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500175238&p_CveDep=18576&p_CveUni=033&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","ARTICULOS Y REACTIVOS DE LABORATORIO","4500175238","PEMEX REFINACIÓN","18576033-036-05","ocds-0ud2q6-18576033-036-05","231958.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231958.34","4500175238"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500319252&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-003-09-4500319252","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","xileno, mezcla de isomeros >98%","[{id=compranet3-1620530467436}]","18576035","xileno, mezcla de isomeros >98%","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500319252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500319252-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500319252&vv_provsino=0}]","BOMBAS CENTRIFUGAS","4500319252","PEMEX REFINACIÓN","18576035-003-09","ocds-0ud2q6-18576035-003-09","234699.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234699.6","4500319252"
"2021-05-09T03:21:07.000Z","2006-05-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-23T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500197631&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-004-06-4500197631","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","MANNTTO. EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","18576110","MANNTTO. EQUIPO DE LABORATORIO","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500197631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500197631-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500197631&vv_provsino=0}]","MANNTTO. EQUIPO DE LABORATORIO","4500197631","PEMEX REFINACIÓN","18576110-004-06","ocds-0ud2q6-18576110-004-06","2616941","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2616941","4500197631"
"2021-05-09T03:21:07.000Z","2005-11-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-16T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500182028&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-029-05-4500182028","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","CELDAS DE PLýSTICO DESECHABLE","[{id=compranet3-1620530467436}]","18576110","CELDAS DE PLýSTICO DESECHABLE","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500182028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500182028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500182028&vv_provsino=0}]","CELDAS DE PLýSTICO DESECHABLE","4500182028","PEMEX REFINACIÓN","18576110-029-05","ocds-0ud2q6-18576110-029-05","147931.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147931.83","4500182028"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280413&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-039-08-4500280413","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576110","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500280413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280413&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500280413","PEMEX REFINACIÓN","18576110-039-08","ocds-0ud2q6-18576110-039-08","2320980.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2320980.48","4500280413"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500270521&p_CveDep=18576&p_CveUni=112&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-007-08-4500270521","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Adquisiciýn de 16 Laboratorios Mýviles, bajo la modalidad de adquisiciýn de bienes muebles a precio fijo.","[{id=compranet3-1620530467436}]","18576112","Adquisiciýn de 16 Laboratorios Mýviles, bajo la modalidad de adquisiciýn de bienes muebles a precio fijo.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500270521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500270521-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500270521&p_CveDep=18576&p_CveUni=112&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de 16 Laboratorios Mýviles, bajo la modalidad de adquisiciýn de bienes muebles a precio fijo.","4500270521","PEMEX REFINACIÓN","18576112-007-08","ocds-0ud2q6-18576112-007-08","35819952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35819952","4500270521"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500175085&p_CveDep=18576&p_CveUni=112&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-012-05-4500175085","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","EQUIPO PARA LABORATORIO QUE SE DESTINARý AL ANýLISIS DE HIDROCARBUROS EN LAS ADUANAS DE MATAMOROS, TAMPS., REYNOSA, TAMPS. Y COLOMBIA, N. L., INCLUYENDO SOFTWARE, PUESTA EN MARCHA Y CAPACITACIýN. solicitud de pedido 10127727","[{id=compranet3-1620530467436}]","18576112","EQUIPO PARA LABORATORIO QUE SE DESTINARý AL ANýLISIS DE HIDROCARBUROS EN LAS ADUANAS DE MATAMOROS, TAMPS., REYNOSA, TAMPS. Y COLOMBIA, N. L., INCLUYENDO SOFTWARE, PUESTA EN MARCHA Y CAPACITACIýN. solicitud de pedido 10127727","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500175085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500175085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500175085&p_CveDep=18576&p_CveUni=112&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","EQUIPO PARA LABORATORIO QUE SE DESTINARý AL ANýLISIS DE HIDROCARBUROS EN LAS ADUANAS DE MATAMOROS, TAMPS., REYNOSA, TAMPS. Y COLOMBIA, N. L., INCLUYENDO SOFTWARE, PUESTA EN MARCHA Y CAPACITACIýN. solicitud de pedido 10127727","4500175085","PEMEX REFINACIÓN","18576112-012-05","ocds-0ud2q6-18576112-012-05","615974.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615974.48","4500175085"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282607&p_CveDep=18576&p_CveUni=112&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-016-08-4500282607","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","MATERIALES, CONSUMIBLES Y REACTIVOS PARA LABORATORIOS MOVILES, SOLICITUD DE PEDIDO 10220193","[{id=compranet3-1620530467436}]","18576112","MATERIALES, CONSUMIBLES Y REACTIVOS PARA LABORATORIOS MOVILES, SOLICITUD DE PEDIDO 10220193","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500282607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500282607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282607&p_CveDep=18576&p_CveUni=112&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","MATERIALES, CONSUMIBLES Y REACTIVOS PARA LABORATORIOS MOVILES, SOLICITUD DE PEDIDO 10220193","4500282607","PEMEX REFINACIÓN","18576112-016-08","ocds-0ud2q6-18576112-016-08","3052045.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3052045.8","4500282607"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500214823&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-012-06-4500214823","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","CELDA PLASTICA DE DOBLE APERTURA, CON UN DIAMETRO INTERNO 38 MM DIAMETRO EXTERNO 43 MM Y ALTURA 18.5 MM PARA EQUIPO MARCA HORIBA","[{id=compranet3-1620530467436}]","18576110","CELDA PLASTICA DE DOBLE APERTURA, CON UN DIAMETRO INTERNO 38 MM DIAMETRO EXTERNO 43 MM Y ALTURA 18.5 MM PARA EQUIPO MARCA HORIBA","limited","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500214823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500214823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500214823&vv_provsino=0}]","CELDA PLASTICA DE DOBLE APERTURA, CON UN DIAMETRO INTERNO 38 MM DIAMETRO EXTERNO 43 MM Y ALTURA 18.5 MM PARA EQUIPO MARCA HORIBA","4500214823","PEMEX REFINACIÓN","18576110-012-06","ocds-0ud2q6-18576110-012-06","1031973.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1031973.2","4500214823"
