"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DOP-FED-22-LP&p_CveDep=51005&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Departamento de Concursos","51005002-010-09-SDUOP-DOP-FED-22-LP","[contract]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[abraham-gonzalez-martell]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Modernizacion de la Carretara Apapataro - Lagunillas 2a. etapa, Apapataro, Huimilpan, Qro.","[{id=compranet3-1620530467436}]","51005002","Modernizacion de la Carretara Apapataro - Lagunillas 2a. etapa, Apapataro, Huimilpan, Qro.","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","SDUOP-DOP-FED-22-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOP-DOP-FED-22-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DOP-FED-22-LP&p_CveDep=51005&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Modernizacion de la Carretara Apapataro - Lagunillas 2a. etapa, Apapataro, Huimilpan, Qro.","SDUOP-DOP-FED-22-LP","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO","51005002-010-09","ocds-0ud2q6-51005002-010-09","6872842.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6872842.98","SDUOP-DOP-FED-22-LP"
"2021-05-09T03:21:07.000Z","2011-10-31T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-10-31T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0009&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-009-10-SOP/5-10-022","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0009&AnoInv=2010&TipInv=R}]","(2010-01334) (PROYECTO 16) REINGENIERIA DE BOULEVARD DE LAS AMERICAS DE CARR. 45 A PINO SUýREZ, QRO 5130073","SOP/5-10-022","MUNICIPIO DE QUERÉTARO","51302003-009-10","ocds-0ud2q6-51302003-009-10","4646521.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4646521.46","SOP/5-10-022"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DOP-FED-21-LP&p_CveDep=51005&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Departamento de Concursos","51005002-009-09-SDUOP-DOP-FED-21-LP","[contract]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[abraham-gonzalez-martell]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Modernizaciýn de camino El Palmar - Tzibantza, El palmar, Cadereyta, Qro.","[{id=compranet3-1620530467436}]","51005002","Modernizaciýn de camino El Palmar - Tzibantza, El palmar, Cadereyta, Qro.","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","SDUOP-DOP-FED-21-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOP-DOP-FED-21-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DOP-FED-21-LP&p_CveDep=51005&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Modernizaciýn de camino El Palmar - Tzibantza, El palmar, Cadereyta, Qro.","SDUOP-DOP-FED-21-LP","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO","51005002-009-09","ocds-0ud2q6-51005002-009-09","4250704.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4250704.44","SDUOP-DOP-FED-21-LP"
"2021-05-09T03:21:07.000Z","2011-11-16T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-16T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0045&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-045-11-SOP/5-10-012","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","VIALIDADES","[{id=compranet3-1620530467436}]","51302003","VIALIDADES","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0045&AnoInv=2011&TipInv=R}]","VIALIDADES","SOP/5-10-012","MUNICIPIO DE QUERÉTARO","51302003-045-11","ocds-0ud2q6-51302003-045-11","3728235.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3728235.75","SOP/5-10-012"
"2021-05-09T03:21:07.000Z","2011-11-14T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-14T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0028&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-028-11-SOP/5-10-050","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0028&AnoInv=2011&TipInv=R}]","PAVIMENTACIÓN","SOP/5-10-050","MUNICIPIO DE QUERÉTARO","51302003-028-11","ocds-0ud2q6-51302003-028-11","3193491.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3193491.43","SOP/5-10-050"
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0107&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-107-11-SOP/5-11-048","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","SELLADO CON ASFALTO","[{id=compranet3-1620530467436}]","51302003","SELLADO CON ASFALTO","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0107&AnoInv=2011&TipInv=R}]","SELLADO CON ASFALTO","SOP/5-11-048","MUNICIPIO DE QUERÉTARO","51302003-107-11","ocds-0ud2q6-51302003-107-11","2192697.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2192697.4","SOP/5-11-048"
"2021-05-09T03:21:07.000Z","2011-10-27T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-10-27T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-002-10-SOP/2-10-001","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/2-10-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/2-10-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0002&AnoInv=2010&TipInv=R}]","Programa de Mobilidad Colonia Bolaýos","SOP/2-10-001","MUNICIPIO DE QUERÉTARO","51302003-002-10","ocds-0ud2q6-51302003-002-10","2123476","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2123476","SOP/2-10-001"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Centro SCT Querétaro","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-V-CB-A-520-W-0-7&p_CveDep=00009&p_CveUni=034&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Centro SCT Querétaro","00009034-008-07-7-V-CB-A-520-W-0-7","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[abraham-gonzalez-martell]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Querétaro","unidad-compradora","Atenciýn a 1 punto de conflicto relativo a mejoramiento de retorno e instalaciýn de seýalamiento ubicado en el Km. 34+000 del tramo: Querýtaro-Lým Edos. Qro/Gto, de la carretera: Querýtaro-San Luis Potosý, en el Estado de Querýtaro","[{id=compranet3-1620530467436}]","9034","Atenciýn a 1 punto de conflicto relativo a mejoramiento de retorno e instalaciýn de seýalamiento ubicado en el Km. 34+000 del tramo: Querýtaro-Lým Edos. Qro/Gto, de la carretera: Querýtaro-San Luis Potosý, en el Estado de Querýtaro","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Centro SCT Querétaro","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","7-V-CB-A-520-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-V-CB-A-520-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-V-CB-A-520-W-0-7&p_CveDep=00009&p_CveUni=034&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Atenciýn a 1 punto de conflicto relativo a mejoramiento de retorno e instalaciýn de seýalamiento ubicado en el Km. 34+000 del tramo: Querýtaro-Lým Edos. Qro/Gto, de la carretera: Querýtaro-San Luis Potosý, en el Estado de Querýtaro","7-V-CB-A-520-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009034-008-07","ocds-0ud2q6-00009034-008-07","1669060.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1669060.02","7-V-CB-A-520-W-0-7"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-LIC-03-2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-003-05-DC-LIC-03-2005","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","goods","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE 2,325 M3. DE CONCRETO ASFALTICO EN CALIENTE LIBRE A BORDO EN PLANTA","[{id=compranet3-1620530467436}]","51107001","ADQUISICION DE 2,325 M3. DE CONCRETO ASFALTICO EN CALIENTE LIBRE A BORDO EN PLANTA","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","DC-LIC-03-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-LIC-03-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-LIC-03-2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE 2,325 M3. DE CONCRETO ASFALTICO EN CALIENTE LIBRE A BORDO EN PLANTA","DC-LIC-03-2005","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-003-05","ocds-0ud2q6-51107001-003-05","1627500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1627500","DC-LIC-03-2005"
"2021-05-09T03:21:07.000Z","2011-12-07T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-07T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0111&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-111-11-SOP/5-11-067","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REPAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","REPAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0111&AnoInv=2011&TipInv=R}]","REPAVIMENTACIÓN","SOP/5-11-067","MUNICIPIO DE QUERÉTARO","51302003-111-11","ocds-0ud2q6-51302003-111-11","1495243.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1495243.66","SOP/5-11-067"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Centro SCT Querétaro","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-V-CB-D-515-W-0-2&p_CveDep=00009&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Centro SCT Querétaro","00009034-005-02-2-V-CB-D-515-W-0-2","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[abraham-gonzalez-martell]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Querétaro","unidad-compradora","Conservación periódica mediante renivelaciones y carpeta, entre los kilómetros 0+000 al km. 4+400, del tramo Ramal a Cuesta China, de la carretera México-Querétaro, en el Estado de Querétaro","[{id=compranet3-1620530467436}]","9034","Conservación periódica mediante renivelaciones y carpeta, entre los kilómetros 0+000 al km. 4+400, del tramo Ramal a Cuesta China, de la carretera México-Querétaro, en el Estado de Querétaro","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Centro SCT Querétaro","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","2-V-CB-D-515-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-V-CB-D-515-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-V-CB-D-515-W-0-2&p_CveDep=00009&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Conservación periódica mediante renivelaciones y carpeta, entre los kilómetros 0+000 al km. 4+400, del tramo Ramal a Cuesta China, de la carretera México-Querétaro, en el Estado de Querétaro","2-V-CB-D-515-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009034-005-02","ocds-0ud2q6-00009034-005-02","1469369.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1469369.8","2-V-CB-D-515-W-0-2"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 043 / 2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-004-05-CEC 043 / 2005","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Carretera Estatal No. 200 Querýtaro - Tequisquiapan, Renivelaciýn y sello, del km 40+000 al km 42+500","[{id=compranet3-1620530467436}]","51107001","Carretera Estatal No. 200 Querýtaro - Tequisquiapan, Renivelaciýn y sello, del km 40+000 al km 42+500","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 043 / 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 043 / 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 043 / 2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Carretera Estatal No. 200 Querýtaro - Tequisquiapan, Renivelaciýn y sello, del km 40+000 al km 42+500","CEC 043 / 2005","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-004-05","ocds-0ud2q6-51107001-004-05","1378324.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1378324.66","CEC 043 / 2005"
