"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-07-20T08:18:00.000Z","2017-08-16T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206751]","[{address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E69-2017-1540693","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[oficentro-de-mexico-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-08-03T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E69-2017.- SUM DE MOB Y EQ. PARA CENTROS ED. DEL NIV. BASICO FAM 2016","[{id=compranet-1620524637144}]","905025992","false","Expirado","E69-2017.- SUM DE MOB Y EQ. PARA CENTROS ED. DEL NIV. BASICO FAM 2016","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1540693","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206751}]","Coahuila","SUMI. DE MOB. Y EQ. PARA CENTROS EDUCATIVOS DEL NIVEL BASICO, PROG. FAM 2017","1540693","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-09-29T00:00:00.000Z","1423062","ocds-0ud2q6-CE-905025992-E69-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","14357.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14357.65","1540693"
"2019-01-24T01:16:35.000Z","2017-07-20T08:18:00.000Z","2017-08-16T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[MARIA DE LOURDES CRUZ MATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206751]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES CRUZ MATA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-de-lourdes-cruz-mata}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E69-2017-1540704","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[maria-de-lourdes-cruz-mata]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-08-03T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E69-2017.- SUM DE MOB Y EQ. PARA CENTROS ED. DEL NIV. BASICO FAM 2016","[{id=compranet-1620524637144}]","905025992","false","Expirado","E69-2017.- SUM DE MOB Y EQ. PARA CENTROS ED. DEL NIV. BASICO FAM 2016","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1540704","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206751}]","Coahuila","SUMI. DE MOB. Y EQ. PARA CENTROS EDUCATIVOS DEL NIVEL BASICO, PROG. FAM 2017","1540704","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-09-29T00:00:00.000Z","1423062","ocds-0ud2q6-CE-905025992-E69-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5743.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=MARIA DE LOURDES CRUZ MATA, id=maria-de-lourdes-cruz-mata}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5743.2","1540704"
"2019-01-24T01:16:35.000Z","2017-07-20T08:18:00.000Z","2017-08-16T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[METALES COMBINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206751]","[{address={countryName=México}, roles=supplier, name=METALES COMBINADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=metales-combinados-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E69-2017-1540669","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[metales-combinados-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-08-03T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E69-2017.- SUM DE MOB Y EQ. PARA CENTROS ED. DEL NIV. BASICO FAM 2016","[{id=compranet-1620524637144}]","905025992","false","Expirado","E69-2017.- SUM DE MOB Y EQ. PARA CENTROS ED. DEL NIV. BASICO FAM 2016","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1540669","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206751}]","Coahuila","SUMI. DE MOB. Y EQ. PARA CENTROS EDUCATIVOS DEL NIVEL BASICO, PROG. FAM 2017","1540669","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-09-29T00:00:00.000Z","1423062","ocds-0ud2q6-CE-905025992-E69-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","402600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=METALES COMBINADOS, S.A. DE C.V., id=metales-combinados-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","402600","1540669"
"2019-01-24T01:17:00.000Z","2016-08-24T14:44:00.000Z","2016-09-21T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934296]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E70-2016-1195569","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-09-08T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E70-2016.- SUM. DE MOB, EQ, Y UNIDAD VEHICULAR PARA CENTROS ED. DEL NIVEL SUPERIOR DEL ESTADO DE COAHUILA","[{id=compranet-1620524637144}]","905025992","false","Expirado","E70-2016.- SUM. DE MOB, EQ, Y UNIDAD VEHICULAR PARA CENTROS ED. DEL NIVEL SUPERIOR DEL ESTADO DE COAHUILA","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1195569","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934296}]","Coahuila","E70-2016.- SUM. DE MOB, EQ. Y UNIDAD VEHICULAR, PARA CENTROS ED. NIVEL SUPERIOR","1195569","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-10-31T00:00:00.000Z","1131502","ocds-0ud2q6-CE-905025992-E70-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","272621.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272621.24","1195569"
"2019-01-24T01:16:35.000Z","2017-08-03T14:24:00.000Z","2017-08-18T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CONTROL TECNICO Y REPRESENTACIONES, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226416]","[{address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, SA. DE CV., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E73-2017-1543198","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[control-tecnico-y-representaciones-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-08-14T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E73-2017. SUM MOD Y EQ. PARA CENTROS EDUCA. DEL NIVEL MEDIO SUPER.","[{id=compranet-1620524637144}]","905025992","false","Expirado","E73-2017. SUM MOD Y EQ. PARA CENTROS EDUCA. DEL NIVEL MEDIO SUPER.","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1543198","MX-CPA","MXN","[{datePublished=2017-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226416}]","Coahuila","E73-2017. SUMINISTRO DE MOB Y EQ. ESP. PARA CENTROS EDUCA. DEL NIVEL MEDIO SUPER","1543198","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-09-12T00:00:00.000Z","1442325","ocds-0ud2q6-CE-905025992-E73-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","296030","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONTROL TECNICO Y REPRESENTACIONES, SA. DE CV., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","296030","1543198"
"2019-01-24T01:16:35.000Z","2017-08-03T14:24:00.000Z","2017-08-18T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[PROCOM PLUS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226416]","[{address={countryName=México}, roles=supplier, name=PROCOM PLUS, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=procom-plus-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E73-2017-1543185","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[procom-plus-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-08-14T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E73-2017. SUM MOD Y EQ. PARA CENTROS EDUCA. DEL NIVEL MEDIO SUPER.","[{id=compranet-1620524637144}]","905025992","false","Expirado","E73-2017. SUM MOD Y EQ. PARA CENTROS EDUCA. DEL NIVEL MEDIO SUPER.","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1543185","MX-CPA","MXN","[{datePublished=2017-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226416}]","Coahuila","E73-2017. SUMINISTRO DE MOB Y EQ. ESP. PARA CENTROS EDUCA. DEL NIVEL MEDIO SUPER","1543185","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-09-23T00:00:00.000Z","1442325","ocds-0ud2q6-CE-905025992-E73-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2446275.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROCOM PLUS, SA DE CV, id=procom-plus-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2446275.7","1543185"
"2019-01-24T01:16:35.000Z","2017-10-05T08:27:00.000Z","2017-11-01T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284118]","[{address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E88-2017-1624306","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[oficentro-de-mexico-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-10-19T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E88-2017 SUMINISTRO DE MOB Y EQ PARA CENTROS EDUCATIVOS DEL NIVEL BASICO 2017","[{id=compranet-1620524637144}]","905025992","false","Expirado","E88-2017 SUMINISTRO DE MOB Y EQ PARA CENTROS EDUCATIVOS DEL NIVEL BASICO 2017","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1624306","MX-CPA","MXN","[{datePublished=2017-11-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284118}]","Coahuila","E88-2017 SUMINISTRO DE MOB. Y EA. PARA CENTROS EDUCATIVOS DEL NIVEL BASICO 2017","1624306","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-12-10T00:00:00.000Z","1494104","ocds-0ud2q6-CE-905025992-E88-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","297808.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297808.95","1624306"
"2019-01-24T01:16:35.000Z","2017-02-16T09:09:00.000Z","2017-02-09T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069092]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E9-2017-1354682","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-03-02T12:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E9-2017.- SUMINISTRO DE MOBILIARIO Y EQUIPO PARA CENTROS EDUCATIVOS DEL NIVEL SUPERIOR DEL ESTADO","[{id=compranet-1620524637144}]","905025992","false","Expirado","E9-2017.- SUMINISTRO DE MOBILIARIO Y EQUIPO PARA CENTROS EDUCATIVOS DEL NIVEL SUPERIOR DEL ESTADO","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1354682","MX-CPA","MXN","[{datePublished=2017-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069092}]","Coahuila","E9-2017.- SUMINISTRO DE MOBILIARIO Y EQUIPO PARA CENTROS ED. DEL NIVEL SUPERIOR","1354682","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-04-18T00:00:00.000Z","1274002","ocds-0ud2q6-CE-905025992-E9-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","460237","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460237","1354682"
"2019-01-24T01:17:00.000Z","2016-10-10T13:56:00.000Z","2016-11-04T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[REA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975671]","[{address={countryName=México}, roles=supplier, name=REA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rea-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E109-2016-1259119","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[rea-ingenieria-y-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-10-24T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-E100-033-16-NB ICI-ICMTP-E100-034-16-NB ICI-ICMTP-E100-035-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-E100-033-16-NB ICI-ICMTP-E100-034-16-NB ICI-ICMTP-E100-035-NB","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1259119","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975671}]","Coahuila","E109.- OBRA CIVIL EN PLANTELES DE LA REGIÓN SURESTE DE COAHUILA.","1259119","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-02-23T00:00:00.000Z","1171747","ocds-0ud2q6-IO-905025992-E109-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2393206.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=REA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., id=rea-ingenieria-y-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2393206.68","1259119"
"2019-01-24T01:17:00.000Z","2016-10-10T14:01:00.000Z","2016-11-04T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[GRUPO COYSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975708]","[{address={countryName=México}, roles=supplier, name=GRUPO COYSE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-coyse-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E110-2016-1259200","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[grupo-coyse-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-10-24T11:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-E100-036-16-NB ICI-ICMTP-E100-037-16-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-E100-036-16-NB ICI-ICMTP-E100-037-16-NB","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1259200","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975708}]","Coahuila","E110.- OBRA CIVIL EN PLANTELES DE LA REGIÓN SURESTE DE COAHUILA.","1259200","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-02-08T00:00:00.000Z","1171827","ocds-0ud2q6-IO-905025992-E110-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1305797.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GRUPO COYSE, S.A. DE C.V., id=grupo-coyse-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1305797.1","1259200"
