"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2011-11-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-11-28T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0205&AnoInv=2011&TipInv=R]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-205-11-9400064976","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO CIVIL DEL GENERADOR DE VAPOR, RECUBRIMIENTO ANTICORROSIVO Y AISLAMIENTO TERMICO DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO CIVIL DEL GENERADOR DE VAPOR, RECUBRIMIENTO ANTICORROSIVO Y AISLAMIENTO TERMICO DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400064976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400064976-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0205&AnoInv=2011&TipInv=R}]","MANTENIMIENTO CIVIL DEL GENERADOR DE VAPOR, RECUBRIMIENTO ANTICORROSIVO Y AISLAMIENTO TERMICO DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","9400064976","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-205-11","ocds-0ud2q6-18164012-205-11","1896166.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1896166.6","9400064976"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0206&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800488368&vv_provsino=0]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-206-10-800488368","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","INSTALACION DE TUBERIA PARA LAVADO QUIMICO DE GENERADOR DE VAPOR DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","INSTALACION DE TUBERIA PARA LAVADO QUIMICO DE GENERADOR DE VAPOR DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800488368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800488368-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0206&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800488368&vv_provsino=0}]","INSTALACION DE TUBERIA PARA LAVADO QUIMICO DE GENERADOR DE VAPOR DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","800488368","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-206-10","ocds-0ud2q6-18164012-206-10","323286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323286","800488368"
"2021-05-09T03:21:07.000Z","2011-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-11-29T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0206&AnoInv=2011&TipInv=R]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-206-11-9400065028","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO MECANICO DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO MECANICO DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400065028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400065028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0206&AnoInv=2011&TipInv=R}]","MANTENIMIENTO MECANICO DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","9400065028","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-206-11","ocds-0ud2q6-18164012-206-11","925204.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","925204.91","9400065028"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0207&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800488377&vv_provsino=0]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-207-10-800488377","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION VALVýS ALIMENTACION Y VAPOR AUXILIAR DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","REPARACION VALVýS ALIMENTACION Y VAPOR AUXILIAR DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800488377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800488377-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0207&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800488377&vv_provsino=0}]","REPARACION VALVýS ALIMENTACION Y VAPOR AUXILIAR DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","800488377","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-207-10","ocds-0ud2q6-18164012-207-10","157439","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157439","800488377"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0211&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800488392&vv_provsino=0]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-211-10-800488392","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REHABILITACION DE CAJAS DE AIRE DE QUEMADORES DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","REHABILITACION DE CAJAS DE AIRE DE QUEMADORES DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800488392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800488392-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0211&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800488392&vv_provsino=0}]","REHABILITACION DE CAJAS DE AIRE DE QUEMADORES DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","800488392","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-211-10","ocds-0ud2q6-18164012-211-10","445548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445548","800488392"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0212&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800440488&vv_provsino=0]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-212-09-800440488","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","LIMPIEZA DE TUBERIAS DE CONDENSADORES Y ENFRIADORES DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","[{id=compranet3-1620530467436}]","18164012","LIMPIEZA DE TUBERIAS DE CONDENSADORES Y ENFRIADORES DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800440488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800440488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0212&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800440488&vv_provsino=0}]","LIMPIEZA DE TUBERIAS DE CONDENSADORES Y ENFRIADORES DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","800440488","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-212-09","ocds-0ud2q6-18164012-212-09","276640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276640","800440488"
"2021-05-09T03:21:07.000Z","2010-09-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-20T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0212&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800489125&vv_provsino=0]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-212-10-800489125","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REHABILITACION DE CAJAS DE AIRE DE QUEMADORES DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","REHABILITACION DE CAJAS DE AIRE DE QUEMADORES DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800489125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800489125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0212&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800489125&vv_provsino=0}]","REHABILITACION DE CAJAS DE AIRE DE QUEMADORES DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","800489125","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-212-10","ocds-0ud2q6-18164012-212-10","445549","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445549","800489125"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0213&AnoInv=2010&TipInv=R]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-213-10-9400055721","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO CIVIL DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO CIVIL DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400055721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0213&AnoInv=2010&TipInv=R}]","MANTENIMIENTO CIVIL DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","9400055721","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-213-10","ocds-0ud2q6-18164012-213-10","1945524.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1945524.86","9400055721"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa",,"complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18507]","[{identifier={legalName=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, scheme=RUPC, id=9624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]",,"MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N32-2011-13479","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","SERVICIO DE MANTENIMIENTO POZO AGUA CRUDA No.3 (600282619)","[{id=compranet-1620524637144}]","018TOQ943","SERVICIO DE MANTENIMIENTO POZO AGUA CRUDA No.3 (600282619)","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","13479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18507}]","SERVICIO DE MANTENIMIENTO POZO AGUA CRUDA No.3 (600282619)","13479","Comisión Federal de Electricidad","29870","ocds-0ud2q6-AA-018TOQ943-N32-2011","144120.29","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144120.29","13479","2011-06-03T11:41:00.000Z","CFE","Ángel Pérez Castillo","2011-06-09T11:30:00.000Z","angel-perez-castillo","false","Expirado","true","2011-07-04T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa",,"complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011568]","[{identifier={legalName=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, scheme=RUPC, id=9624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-E36-2016-1259641","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","KIT DE REFACCIONES ACTUADOR VALVULA MARIPOSA C.H. BOQUILLA (500567348)","[{id=compranet-1620524637144}]","018TOQ943","KIT DE REFACCIONES ACTUADOR VALVULA MARIPOSA C.H. BOQUILLA (500567348)","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","1259641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011568}]","KIT DE REFACCIONES ACTUADOR VALVULA MARIPOSA C.H. BOQUILLA (500567348)","1259641","Comisión Federal de Electricidad","1212716","ocds-0ud2q6-AA-018TOQ943-E36-2016","205660","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205660","1259641","2016-11-18T11:43:00.000Z","CFE","Ángel Pérez Castillo","2016-11-24T09:00:00.000Z","angel-perez-castillo","false","Expirado","true","2016-12-19T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","CFE","false","Electrónica","[electronicSubmission]"
