"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-27T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[MATIAS UBALDO VAZQUEZ GAMBOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=185&NumInv=0022&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MATIAS UBALDO VAZQUEZ GAMBOA, details={type=person}, id=matias-ubaldo-vazquez-gamboa}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-022-07-CO-306-AD-A-035/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[matias-ubaldo-vazquez-gamboa]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101185","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","CO-306-AD-A-035/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-306-AD-A-035/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=185&NumInv=0022&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-306-AD-A-035/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-022-07","ocds-0ud2q6-06101185-022-07","156600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATIAS UBALDO VAZQUEZ GAMBOA, id=matias-ubaldo-vazquez-gamboa}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156600","CO-306-AD-A-035/07"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[PRODUCTOS Y SERVICIOS DE DURANGO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-324-LPN-A-018/06&p_CveDep=06101&p_CveUni=185&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO S.A DE C.V, details={type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-003-06-PA-324-LPN-A-018/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[productos-y-servicios-de-durango-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","Suministro y Distribuciýn de Material de Limpieza para las Unidades Administrativas del S.A.T. en Torreýn.","[{id=compranet3-1620530467436}]","6101185","Suministro y Distribuciýn de Material de Limpieza para las Unidades Administrativas del S.A.T. en Torreýn.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","PA-324-LPN-A-018/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-324-LPN-A-018/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-324-LPN-A-018/06&p_CveDep=06101&p_CveUni=185&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Suministro y Distribuciýn de Material de Limpieza para las Unidades Administrativas del S.A.T. en Torreýn.","PA-324-LPN-A-018/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-003-06","ocds-0ud2q6-06101185-003-06","156493.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS DE DURANGO S.A DE C.V, id=productos-y-servicios-de-durango-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156493.13","PA-324-LPN-A-018/06"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[RICARDO ALEJANDRO MATA AVALOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=185&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-324-AD-A-022/06&vv_provsino=0]","[{roles=supplier, name=RICARDO ALEJANDRO MATA AVALOS, details={type=person}, id=ricardo-alejandro-mata-avalos}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-004-06-CS-324-AD-A-022/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[ricardo-alejandro-mata-avalos]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101185","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-324-AD-A-022/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-324-AD-A-022/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=185&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-324-AD-A-022/06&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-324-AD-A-022/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-004-06","ocds-0ud2q6-06101185-004-06","118500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO ALEJANDRO MATA AVALOS, id=ricardo-alejandro-mata-avalos}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118500","CS-324-AD-A-022/06"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[DISTRIBUIDORA LIVERPOOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=185&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-324-AD-A-020/06&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA LIVERPOOL, S.A. DE C.V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-003-06-PA-324-AD-A-020/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[distribuidora-liverpool-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","Blusas","[{id=compranet3-1620530467436}]","6101185","Blusas","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","PA-324-AD-A-020/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-324-AD-A-020/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=185&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-324-AD-A-020/06&vv_provsino=0}]","Suministro y Distribuciýn de Material de Limpieza para las Unidades Administrativas del S.A.T. en Torreýn.","PA-324-AD-A-020/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-003-06","ocds-0ud2q6-06101185-003-06","104302.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA LIVERPOOL, S.A. DE C.V., id=distribuidora-liverpool-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104302.56","PA-324-AD-A-020/06"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[CLARA DEL CARMEN MARMOLEJO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-A-013/07&p_CveDep=06101&p_CveUni=185&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CLARA DEL CARMEN MARMOLEJO GARCIA, details={type=person}, id=clara-del-carmen-marmolejo-garcia}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-006-07-CS-306-LP-A-013/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[clara-del-carmen-marmolejo-garcia]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR DEL SAT EN DURANGO Y TORREýN","[{id=compranet3-1620530467436}]","6101185","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR DEL SAT EN DURANGO Y TORREýN","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-A-013/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-A-013/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-A-013/07&p_CveDep=06101&p_CveUni=185&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR DEL SAT EN DURANGO Y TORREýN","CS-306-LP-A-013/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-006-07","ocds-0ud2q6-06101185-006-07","79100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARA DEL CARMEN MARMOLEJO GARCIA, id=clara-del-carmen-marmolejo-garcia}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79100","CS-306-LP-A-013/07"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[GORICA PAPELEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-306-LP-A-005/07&p_CveDep=06101&p_CveUni=185&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GORICA PAPELEROS S.A. DE C.V., details={type=company}, id=gorica-papeleros-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-002-07-PA-306-LP-A-005/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[gorica-papeleros-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","SUMINISTRO Y DISTRIBUCION DE MATERIAL DE OFICINA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN DURANGO Y TORREON.","[{id=compranet3-1620530467436}]","6101185","SUMINISTRO Y DISTRIBUCION DE MATERIAL DE OFICINA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN DURANGO Y TORREON.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","PA-306-LP-A-005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-306-LP-A-005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-306-LP-A-005/07&p_CveDep=06101&p_CveUni=185&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","SUMINISTRO Y DISTRIBUCION DE MATERIAL DE OFICINA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN DURANGO Y TORREON.","PA-306-LP-A-005/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-002-07","ocds-0ud2q6-06101185-002-07","77097.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GORICA PAPELEROS S.A. DE C.V., id=gorica-papeleros-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77097.52","PA-306-LP-A-005/07"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[KEY QUÍMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-324-LPN-A-017/06&p_CveDep=06101&p_CveUni=185&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KEY QUÍMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-003-06-PA-324-LPN-A-017/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[key-quimica-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","Suministro y Distribuciýn de Material de Limpieza para las Unidades Administrativas del S.A.T. en Torreýn.","[{id=compranet3-1620530467436}]","6101185","Suministro y Distribuciýn de Material de Limpieza para las Unidades Administrativas del S.A.T. en Torreýn.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","PA-324-LPN-A-017/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-324-LPN-A-017/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-324-LPN-A-017/06&p_CveDep=06101&p_CveUni=185&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Suministro y Distribuciýn de Material de Limpieza para las Unidades Administrativas del S.A.T. en Torreýn.","PA-324-LPN-A-017/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-003-06","ocds-0ud2q6-06101185-003-06","74964","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUÍMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74964","PA-324-LPN-A-017/06"
"2021-05-09T03:21:07.000Z","2007-10-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-25T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[RICARDO ALEJANDRO MATA AVALOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=185&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-306-AD-A-034/07&vv_provsino=0]","[{roles=supplier, name=RICARDO ALEJANDRO MATA AVALOS, details={type=person}, id=ricardo-alejandro-mata-avalos}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-021-07-CS-306-AD-A-034/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[ricardo-alejandro-mata-avalos]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101185","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-AD-A-034/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-AD-A-034/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=185&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-306-AD-A-034/07&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-306-AD-A-034/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-021-07","ocds-0ud2q6-06101185-021-07","66207.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO ALEJANDRO MATA AVALOS, id=ricardo-alejandro-mata-avalos}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66207.76","CS-306-AD-A-034/07"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[PROVEEDORA DE CONSUMIBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=185&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-306-AD-A-003/07&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES, S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-004-07-PA-306-AD-A-003/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[proveedora-de-consumibles-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","6101185","Toner","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","PA-306-AD-A-003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-306-AD-A-003/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=185&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-306-AD-A-003/07&vv_provsino=0}]","SUMINISTRO Y DISTRIBUCIýN DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN DURANGO","PA-306-AD-A-003/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-004-07","ocds-0ud2q6-06101185-004-07","62942.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE CONSUMIBLES, S.A. DE C.V., id=proveedora-de-consumibles-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62942.7","PA-306-AD-A-003/07"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","active","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=185&NumInv=0005&AnoInv=2006&TipInv=D]","[{roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","06101185-005-06-CO-324-AD-A-024/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","[bufete-de-asesoria-y-servicios-especializados-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101185","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Torreón, Coahuila","subadministracion-del-centro-de-servicios-administrativos-de-torreon-coahuila-servicio-de-administracion-tributaria","CO-324-AD-A-024/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-324-AD-A-024/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=185&NumInv=0005&AnoInv=2006&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CO-324-AD-A-024/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101185-005-06","ocds-0ud2q6-06101185-005-06","62347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS S.A. DE C.V., id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62347.83","CO-324-AD-A-024/06"
