"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-22T15:54:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[METAL CLEANING DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807038]","[{address={countryName=México}, roles=supplier, name=METAL CLEANING DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metal-cleaning-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Jefatura de Adquisiciones","AA-007000997-E135-2016-1033531","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[metal-cleaning-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-02-24T11:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","GRANALLADORA Y ARENADORA DE TAMBOR.","[{id=compranet-1620524637144}]","007000997","false","Expirado","GRANALLADORA Y ARENADORA DE TAMBOR.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1033531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807038}]","GRANALLADORA Y ARENADORA DE TAMBOR.","1033531","true","Presencial","Secretaría de la Defensa Nacional","2016-08-31T00:00:00.000Z","1004545","ocds-0ud2q6-AA-007000997-E135-2016","false","[{}]","05. Adjudicación Directa LAASSP","8200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=METAL CLEANING DE MEXICO SA DE CV, id=metal-cleaning-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8200000","1033531",,,,,,"2016-03-11T00:00:00.000Z"
"2021-06-12T13:40:11.000Z","2019-07-18T12:20:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-24T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[EDICIONES CON ESTILO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700940]","[{identifier={legalName=EDICIONES CON ESTILO SA DE CV, scheme=RUPC, id=59566, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES CON ESTILO SA DE CV, additionalIdentifiers={legalName=EDICIONES CON ESTILO SA DE CV, scheme=RFC, verified=1, id=RDM600820NT9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ediciones-con-estilo-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E85-2019-2125713","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[ediciones-con-estilo-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Bautista Quintal Medina","2019-07-24T09:30:00.000Z","juan-bautista-quintal-medina","contract","Contratos y Finanzas","unidad-compradora","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1623585600007}]","007000995","false","Expirado","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS.","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","2125713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2125713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700940}]","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS.","2125713",,"Electrónica","Secretaría de la Defensa Nacional","2019-09-16T00:00:00.000Z","1950074","ocds-0ud2q6-AA-007000995-E85-2019","false","[{}]","05. Adjudicación Directa LAASSP","120600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EDICIONES CON ESTILO SA DE CV, id=ediciones-con-estilo-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120600","2125713",,"DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS.","Art. 41 fr. I","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS.","No se utilizó el Contrato Marco",
"2021-06-12T14:05:28.000Z","2021-02-04T09:52:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-09T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[NOW NEW MEDIA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937808]","[{address={countryName=México}, roles=supplier, name=NOW NEW MEDIA S A P I DE CV, additionalIdentifiers={legalName=NOW NEW MEDIA S A P I DE CV, scheme=RFC, verified=1, id=NNM1410032T8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=now-new-media-sapi-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E85-2021-2451739","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[now-new-media-sapi-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Bautista Quintal Medina","2021-02-09T10:55:00.000Z","juan-bautista-quintal-medina","contract","Contratos y Finanzas","unidad-compradora","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES, CAMPAÑA ""MES DE LA GRAN FUERZA"" VERSIÓN ""DÍA DEL EJÉRCITO"".","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","007000995","false","Expirado","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES, CAMPAÑA ""MES DE LA GRAN FUERZA"" VERSIÓN ""DÍA DEL EJÉRCITO"".","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","2451739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2451739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937808}]","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES","2451739",,"Electrónica","Secretaría de la Defensa Nacional","2021-03-01T00:00:00.000Z","2215656","ocds-0ud2q6-AA-007000995-E85-2021","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=NOW NEW MEDIA S A P I DE CV, id=now-new-media-sapi-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","2451739",,"DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES, CAMPAÑA ""MES DE LA GRAN FUERZA"" VERSIÓN ""DÍA DEL EJÉRCITO"".","Art. 41 fr. I","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES, CAMPAÑA ""MES DE LA GRAN FUERZA"" VERSIÓN ""DÍA DEL EJÉRCITO"".","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","2018-03-31T10:12:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086442]","[{identifier={legalName=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, scheme=RUPC, id=7163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E86-2017-1350927","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[comercializadora-de-medios-escritos-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Jesser Esau Rincón Cruz","2018-03-31T10:14:00.000Z","jesser-esau-rincon-cruz","contract","Contratos y Finanzas","unidad-compradora","ADQUISICION DIARIA DE DIVERSOS PERIODICOS","[{id=compranet-1620524637144}]","007000995","false","Expirado","ADQUISICION DIARIA DE DIVERSOS PERIODICOS","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","1350927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086442}]","ADQUISICIÓN DIARIA DE DIVERSOS PERIÓDICOS","1350927","true","Presencial","Secretaría de la Defensa Nacional","2017-12-31T00:00:00.000Z","1222632","ocds-0ud2q6-AA-007000995-E86-2017","false","[{}]","05. Adjudicación Directa LAASSP","1039780.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, id=comercializadora-de-medios-escritos-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1039780.55","1350927",,,,,,
"2019-09-11T10:42:05.000Z","2018-04-18T21:25:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-23T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA PUAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438182]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PUAN SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA PUAN SA DE CV, scheme=RFC, verified=1, id=CPU150813UE7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-puan-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E142-2018-1802432","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-puan-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2018-04-20T11:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","SELLOS DE HERMETICIDAD","[{id=compranet-1599767228359}]","007000997","false","Expirado","SELLOS DE HERMETICIDAD","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1802432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438182}]","SELLOS DE HERMETICIDAD","1802432",,"Electrónica","Secretaría de la Defensa Nacional","2018-05-04T00:00:00.000Z","1665806","ocds-0ud2q6-AA-007000997-E142-2018","false","[{}]","05. Adjudicación Directa LAASSP","529200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA PUAN SA DE CV, id=comercializadora-puan-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","529200","1802432",,"07-0146/2018","Art. 41 fr. VII","07-0146/2018","No se utilizó el Contrato Marco",
"2021-06-12T13:40:11.000Z","2019-07-18T12:27:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-24T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[GRUPO MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700953]","[{identifier={legalName=GRUPO MEDIOS SA DE CV, scheme=RUPC, id=40939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDIOS SA DE CV, additionalIdentifiers={legalName=GRUPO MEDIOS SA DE CV, scheme=RFC, verified=1, id=GME9007107V8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-medios-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E86-2019-2125720","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[grupo-medios-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Bautista Quintal Medina","2019-07-24T09:50:00.000Z","juan-bautista-quintal-medina","contract","Contratos y Finanzas","unidad-compradora","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1623585600007}]","007000995","false","Expirado","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","2125720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2125720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700953}]","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES","2125720",,"Electrónica","Secretaría de la Defensa Nacional","2019-09-17T00:00:00.000Z","1950090","ocds-0ud2q6-AA-007000995-E86-2019","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GRUPO MEDIOS SA DE CV, id=grupo-medios-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","2125720",,"DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES.","Art. 41 fr. I","DIFUSIÓN DE PUBLICIDAD EN INTERNET A TRAVÉS DE PRODUCTOS PUBLICITARIOS DIGITALES.","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMPAÑIA IMPORTADORA Y EXPORTADORA J M SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119892]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA IMPORTADORA Y EXPORTADORA J M SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-importadora-y-exportadora-j-m-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E146-2017-1456713","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-j-m-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANGUERAS DE SUCCION Y FOAMY","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANGUERAS DE SUCCION Y FOAMY","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1456713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119892}]","FOAMY DE 8 mm COLOR NEGRO","1456713","true","Presencial","Secretaría de la Defensa Nacional","2017-06-02T00:00:00.000Z","1332900","ocds-0ud2q6-AA-007000997-E146-2017","false","[{}]","05. Adjudicación Directa LAASSP","94480.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMPAÑIA IMPORTADORA Y EXPORTADORA J M SA DE CV, id=compania-importadora-y-exportadora-j-m-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94480.52","1456713",,,,,,
"2021-06-12T14:05:28.000Z","2021-01-21T19:39:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-08T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[ESTUDIOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938013]","[{identifier={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS AZTECA SA DE CV, additionalIdentifiers={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RFC, verified=1, id=EAZ0311047B6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-azteca-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E86-2021-2451674","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[estudios-azteca-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Bautista Quintal Medina","2021-02-08T11:05:00.000Z","juan-bautista-quintal-medina","contract","Contratos y Finanzas","unidad-compradora","SERVICIO DE DIFUSIÒN DE PUBLICIDAD EN TELEVISIÒN A TRAVÈS DE SPOTS DE 30 SEGUNDOS","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","007000995","false","Expirado","SERVICIO DE DIFUSIÒN DE PUBLICIDAD EN TELEVISIÒN A TRAVÈS DE SPOTS DE 30 SEGUNDOS","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","2451674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2451674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938013}]","SERVICIO DE DIFUSIÒN DE PUBLICIDAD EN TELEVISIÒN A TRAVÈS DE SPOTS","2451674",,"Electrónica","Secretaría de la Defensa Nacional","2021-03-01T00:00:00.000Z","2215931","ocds-0ud2q6-AA-007000995-E86-2021","false","[{}]","05. Adjudicación Directa LAASSP","3999935.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3999935.97","2451674",,"SERVICIO DE DIFUSIÒN DE PUBLICIDAD EN TELEVISIÒN A TRAVÈS DE SPOTS DE 30 SEGUNDOS","Art. 41 fr. I","SERVICIO DE DIFUSIÒN DE PUBLICIDAD EN TELEVISIÒN A TRAVÈS DE SPOTS DE 30 SEGUNDOS","No se utilizó el Contrato Marco",
"2021-10-10T14:23:45.000Z","2021-04-28T22:10:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-17T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SUPRA TOOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977841]","[{address={countryName=México}, roles=supplier, name=SUPRA TOOL SA DE CV, additionalIdentifiers={legalName=SUPRA TOOL SA DE CV, scheme=RFC, verified=1, id=STO011025EA2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supra-tool-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E153-2021-2514081","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[supra-tool-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2021-05-17T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","HERRAMIENTAS DIVERSAS","[{id=compranet-1624795200032}, {id=compranet-1627862400003}, {id=compranet-1633910400004}]","007000997","false","Expirado","HERRAMIENTAS DIVERSAS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2514081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2514081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977841}]","HERRAMIENTAS DIVERSAS","2514081",,"Electrónica","Secretaría de la Defensa Nacional","2021-07-31T00:00:00.000Z","2262062","ocds-0ud2q6-AA-007000997-E153-2021","false","[{}]","05. Adjudicación Directa LAASSP","461080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SUPRA TOOL SA DE CV, id=supra-tool-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","461080","2514081",,"HERRAMIENTAS DIVERSAS","Art. 41 fr. VIII","HERRAMIENTAS DIVERSAS","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","2018-07-11T10:19:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-10T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[NOTMUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505360]","[{identifier={legalName=NOTMUSA SA DE CV, scheme=RUPC, id=23648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOTMUSA SA DE CV, additionalIdentifiers={legalName=NOTMUSA SA DE CV, scheme=RFC, verified=1, id=NOT011226T29}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=notmusa-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E87-2018-1857151","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[notmusa-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Jesús Daniel Guerrero Peñuelas","2018-07-11T10:20:00.000Z","jesus-daniel-guerrero-penuelas","contract","Contratos y Finanzas","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""RÉCORD DIARIO DEPORTIVO"".","[{id=compranet-1599767228359}]","007000995","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""RÉCORD DIARIO DEPORTIVO"".","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","1857151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505360}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""RÉCORD DIARIO DEPORTIVO"".","1857151",,"Presencial","Secretaría de la Defensa Nacional","2018-12-31T00:00:00.000Z","1738638","ocds-0ud2q6-AA-007000995-E87-2018","false","[{}]","05. Adjudicación Directa LAASSP","53504","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=NOTMUSA SA DE CV, id=notmusa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53504","1857151",,"SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""RÉCORD DIARIO DEPORTIVO"" A TRAVÉS DE UNA PLANA A COLOR","Art. 41 fr. I","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""RÉCORD DIARIO DEPORTIVO"" A TRAVÉS DE UNA PLANA A COLOR","No se utilizó el Contrato Marco",
