"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z",,,,"Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[GERARDO ANTONIO AGUILERA PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684614]","[{address={countryName=México}, roles=supplier, name=GERARDO ANTONIO AGUILERA PEÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gerardo-antonio-aguilera-pena}]","Nacional","MXN","Dirección General de Administración","IA-913009982-N1-2013-874661","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[gerardo-antonio-aguilera-pena]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2013-12-23T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Adquisición de equipo y bienes informáticos","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","Adquisición de equipo y bienes informáticos","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","874661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684614}]","Hidalgo","Adquisición de equipo y bienes informáticos","874661",,"Presencial","Secretaría de Contraloría",,"2013-12-31T00:00:00.000Z","522399","ocds-0ud2q6-IA-913009982-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","944683.58","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GERARDO ANTONIO AGUILERA PEÑA, id=gerardo-antonio-aguilera-pena}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","944683.58","874661","true"
"2019-01-24T01:17:24.000Z",,,,"Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Roberto Chávez Contreras]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722827]","[{address={countryName=México}, roles=supplier, name=Roberto Chávez Contreras, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-chavez-contreras}]","Nacional","MXN","Dirección General de Administración","IA-913009982-N140-2015-921723","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[roberto-chavez-contreras]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-11-03T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","EQUIPO ESPECIALIZADO","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","EQUIPO ESPECIALIZADO","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","921723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722827}]","Hidalgo","EQUIPO ESPECIALIZADO","921723",,"Presencial","Secretaría de Contraloría",,"2015-11-19T00:00:00.000Z","929042","ocds-0ud2q6-IA-913009982-N140-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1256404.82","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Roberto Chávez Contreras, id=roberto-chavez-contreras}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1256404.82","921723","true"
"2019-01-24T01:17:24.000Z",,,,"Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Dante Saucedo Lucio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722840]","[{address={countryName=México}, roles=supplier, name=Dante Saucedo Lucio, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dante-saucedo-lucio}]","Nacional","MXN","Dirección General de Administración","IA-913009982-N141-2015-921724","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[dante-saucedo-lucio]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-11-03T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","MOBILIARIO","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","921724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722840}]","Hidalgo","MOBILIARIO","921724",,"Presencial","Secretaría de Contraloría",,"2015-11-19T00:00:00.000Z","929073","ocds-0ud2q6-IA-913009982-N141-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1147852.71","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Dante Saucedo Lucio, id=dante-saucedo-lucio}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1147852.71","921724","true"
"2019-01-24T01:17:24.000Z","2015-11-10T20:49:00.000Z","2015-11-25T00:00:00.000Z",,"Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[GEISHA LA VILLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738847]","[{address={countryName=México}, roles=supplier, name=GEISHA LA VILLA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=geisha-la-villa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-913009982-N143-2015-1281630","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[geisha-la-villa-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-11-19T11:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Bienes Muebles e Inmuebles","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","Bienes Muebles e Inmuebles","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1281630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738847}]","Hidalgo","BIENES MUEBLES E INMUEBLES","1281630",,"Presencial","Secretaría de Contraloría",,"2015-12-08T00:00:00.000Z","942088","ocds-0ud2q6-IA-913009982-N143-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","537400.86","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GEISHA LA VILLA, S.A. DE C.V., id=geisha-la-villa-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","537400.86","1281630","true"
"2019-01-24T01:18:06.000Z",,,,"Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[GRUPO VEMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684644]","[{address={countryName=México}, roles=supplier, name=GRUPO VEMEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-vemen-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-913009982-N2-2013-874697","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[grupo-vemen-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2013-12-23T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Adquisición de equipo especializado","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","Adquisición de equipo especializado","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","874697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684644}]","Hidalgo","Adquisición de equipo especializado","874697",,"Presencial","Secretaría de Contraloría",,"2014-06-10T00:00:00.000Z","522851","ocds-0ud2q6-IA-913009982-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","317418.88","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO VEMEN SA DE CV, id=grupo-vemen-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","317418.88","874697","true"
"2019-01-24T01:17:24.000Z",,"2015-08-07T00:00:00.000Z",,"Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Dante Saucedo Lucio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641497]","[{address={countryName=México}, roles=supplier, name=Dante Saucedo Lucio, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dante-saucedo-lucio}]","Nacional","MXN","Dirección General de Administración","IA-913009982-N3-2015-921434","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[dante-saucedo-lucio]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-08-05T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Materiales, útiles de oficina y para el procesamiento en Equipos y Bienes Informáticos","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","Materiales, útiles de oficina y para el procesamiento en Equipos y Bienes Informáticos","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","921434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641497}]","Hidalgo","Materiales, útiles de oficina y para el procesamiento en Equipos y Bienes Inf.","921434",,"Presencial","Secretaría de Contraloría",,"2015-08-21T00:00:00.000Z","884466","ocds-0ud2q6-IA-913009982-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","200784","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Dante Saucedo Lucio, id=dante-saucedo-lucio}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200784","921434","true"
"2019-01-24T01:17:24.000Z",,,,"Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Roberto Chávez Contreras]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641497]","[{address={countryName=México}, roles=supplier, name=Roberto Chávez Contreras, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-chavez-contreras}]","Nacional","MXN","Dirección General de Administración","IA-913009982-N3-2015-921460","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[roberto-chavez-contreras]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-08-05T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Materiales, útiles de oficina y para el procesamiento en Equipos y Bienes Informáticos","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","Materiales, útiles de oficina y para el procesamiento en Equipos y Bienes Informáticos","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","921460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641497}]","Hidalgo","Materiales, útiles de oficina y para el procesamiento en Equipos y Bienes Inf.","921460",,"Presencial","Secretaría de Contraloría",,"2015-08-21T00:00:00.000Z","884466","ocds-0ud2q6-IA-913009982-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","448800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Roberto Chávez Contreras, id=roberto-chavez-contreras}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","448800","921460","true"
"2019-01-24T01:17:24.000Z",,"2015-08-07T00:00:00.000Z",,"Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Producciones Autica, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641497]","[{address={countryName=México}, roles=supplier, name=Producciones Autica, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=producciones-autica-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-913009982-N3-2015-921377","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[producciones-autica-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-08-05T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Materiales, útiles de oficina y para el procesamiento en Equipos y Bienes Informáticos","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","Materiales, útiles de oficina y para el procesamiento en Equipos y Bienes Informáticos","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","921377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641497}]","Hidalgo","Materiales, útiles de oficina y para el procesamiento en Equipos y Bienes Inf.","921377",,"Presencial","Secretaría de Contraloría",,"2015-08-21T00:00:00.000Z","884466","ocds-0ud2q6-IA-913009982-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","350155.7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Producciones Autica, S.A. de C.V., id=producciones-autica-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350155.7","921377","true"
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[ISIDRO UREÑA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684462]","[{address={countryName=México}, roles=supplier, name=ISIDRO UREÑA ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isidro-urena-romero}]","Nacional","MXN","Dirección General de Administración","IA-913009982-N6-2012-874444","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[isidro-urena-romero]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2012-12-10T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Adquisición mat. y útiles para el proc. en eq. y bienes informáticos","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","Adquisición mat. y útiles para el proc. en eq. y bienes informáticos","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","874444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684462}]","Hidalgo","Adquisición mat. y útiles para el proc. en eq. y bienes informáticos","874444",,"Presencial","Secretaría de Contraloría",,"2012-12-14T00:00:00.000Z","316762","ocds-0ud2q6-IA-913009982-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","819611.42","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ISIDRO UREÑA ROMERO, id=isidro-urena-romero}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","819611.42","874444","true"
"2019-11-08T17:40:02.000Z",,"2011-11-25T00:00:00.000Z",,"Secretaría de Contraloría","Licitación Pública","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Zapata SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56282]","[{address={countryName=México}, roles=supplier, name=Zapata SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=zapata-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-913009982-N1-2011-98720","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[zapata-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2011-11-14T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Camionetas tipo Pick-Up","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","Camionetas tipo Pick-Up","open","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","98720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56282}]","Hidalgo","Adquisición de vehículos y equipo terrestre.","98720",,"Presencial","Secretaría de Contraloría",,"2011-11-25T00:00:00.000Z","92863","ocds-0ud2q6-LA-913009982-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3707758.48","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Zapata SA de CV, id=zapata-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3707758.48","98720","true"
