"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-10-25T16:57:10.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[TALLER DE ENDEREZADO Y PINTURA SIQUIRRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0013600001]","[{identifier={scheme=Registro Nacional, id=3101215734, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del servicentro siquirres Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=TALLER DE ENDEREZADO Y PINTURA SIQUIRRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-de-enderezado-y-pintura-siquirres-sociedad-anonima}]","13260000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LN-000004-0013600001-432017000100032","[contract]","fideicomiso-872-ms-ctams-bncr","[taller-de-enderezado-y-pintura-siquirres-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS DEL MINISTERIO DE SALUD, EN 7 REGIONES Y NIVEL CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0013600001}]","432017000100032","2018-10-25T16:57:10.000Z","2017LN-000004-0013600001","ocds-rwubve-2017LN-000004-0013600001","[SERVICIOS]","26000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER DE ENDEREZADO Y PINTURA SIQUIRRES SOCIEDAD ANONIMA, id=taller-de-enderezado-y-pintura-siquirres-sociedad-anonima}]","13260000","https://www.sicop.go.cr/index.jsp","buyer","26000000","432017000100032","2017-10-02T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-07-21T15:07:33.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0013600001]","[{identifier={scheme=Registro Nacional, id=3101558601, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sexto Piso Centro Corporativo Internacional, Barrio Don Bosco Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","100000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LN-000002-0013600001-432017000100020","[contract]","fideicomiso-872-ms-ctams-bncr","[wpp-manejo-de-desechos-y-construccion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA PARA REPARACION Y MANTENIMIENTO DE TRABAJOS MENORES EN EDIFICIOS DEL MINISTERIO DE SALUD","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0013600001}]","432017000100020","2018-07-21T15:07:33.000Z","2017LN-000002-0013600001","ocds-rwubve-2017LN-000002-0013600001","[SERVICIOS]","100000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","100000000","432017000100020","2017-07-10T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-08-11T14:43:53.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SOLINCA JAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0013600001]","[{identifier={scheme=Registro Nacional, id=3101691910, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 m este del coopealianza Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=SOLINCA JAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solinca-jas-sociedad-anonima}]","287875000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LN-000003-0013600001-432017000100019","[contract]","fideicomiso-872-ms-ctams-bncr","[solinca-jas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LARVICIDA E INSECTICIDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0013600001}]","432017000100019",,"2017LN-000003-0013600001","ocds-rwubve-2017LN-000003-0013600001","[BIENES]","36507000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLINCA JAS SOCIEDAD ANONIMA, id=solinca-jas-sociedad-anonima}]","287875000","https://www.sicop.go.cr/index.jsp","buyer","36507000","432017000100019","2017-07-10T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-14T09:28:49.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0013600001]","[{identifier={scheme=Registro Nacional, id=3101303276, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Clínica Jerusalén Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","13260000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LN-000004-0013600001-432017000100037","[contract]","fideicomiso-872-ms-ctams-bncr","[todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS DEL MINISTERIO DE SALUD, EN 7 REGIONES Y NIVEL CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0013600001}]","432017000100037","2018-11-14T09:28:49.000Z","2017LN-000004-0013600001","ocds-rwubve-2017LN-000004-0013600001","[SERVICIOS]","42900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","13260000","https://www.sicop.go.cr/index.jsp","buyer","42900000","432017000100037","2017-10-24T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-10-25T16:58:42.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[MIGUEL ANGEL UGARTE ACEVEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0013600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602520821, uri=https://www.tse.go.cr/}, address={streetAddress=400 mts Este de oficinas del BCR, carretera interamericana, Esparza, Puntarenas Macacona, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MIGUEL ANGEL UGARTE ACEVEDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-angel-ugarte-acevedo}]","13260000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LN-000004-0013600001-432017000100033","[contract]","fideicomiso-872-ms-ctams-bncr","[miguel-angel-ugarte-acevedo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS DEL MINISTERIO DE SALUD, EN 7 REGIONES Y NIVEL CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0013600001}]","432017000100033","2018-10-25T16:58:42.000Z","2017LN-000004-0013600001","ocds-rwubve-2017LN-000004-0013600001","[SERVICIOS]","7800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL ANGEL UGARTE ACEVEDO, id=miguel-angel-ugarte-acevedo}]","13260000","https://www.sicop.go.cr/index.jsp","buyer","7800000","432017000100033","2017-10-03T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-10-25T16:56:03.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0013600001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","13260000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LN-000004-0013600001-432017000100031","[contract]","fideicomiso-872-ms-ctams-bncr","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS DEL MINISTERIO DE SALUD, EN 7 REGIONES Y NIVEL CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0013600001}]","432017000100031","2018-10-25T16:56:03.000Z","2017LN-000004-0013600001","ocds-rwubve-2017LN-000004-0013600001","[SERVICIOS]","13260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","13260000","https://www.sicop.go.cr/index.jsp","buyer","13260000","432017000100031","2017-10-04T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-31T14:24:37.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[MOVILES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0013600001]","[{identifier={scheme=Registro Nacional, id=3101082235, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Montes de Oca, Lourdes, 100 este CC Muñoz y Nanne, 2do piso oficinas de Jiménez y Tanzi (CC La Lomita), del Coleg Federado de Ings. y Arqs 800 oeste. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moviles-de-costa-rica-sociedad-anonima}]","4000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000015-0013600001-432017000100027","[contract]","fideicomiso-872-ms-ctams-bncr","[moviles-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESTACION TOTAL PARA TOPOGRAFIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0013600001}]","432017000100027",,"2017CD-000015-0013600001","ocds-rwubve-2017CD-000015-0013600001","[BIENES]","3224540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, id=moviles-de-costa-rica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3224540","432017000100027",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-23T13:47:45.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0013600001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","13000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000017-0013600001-432017000100026","[contract]","fideicomiso-872-ms-ctams-bncr","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA LA GENERACION DE PROYECTOS DE ANALISIS GEOESPACIAL Y REGISTROS EN SALUD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0013600001}]","432017000100026",,"2017CD-000017-0013600001","ocds-rwubve-2017CD-000017-0013600001","[SERVICIOS]","13000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","13000000","432017000100026",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-19T09:22:17.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0013600001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","17000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000019-0013600001-432017000100030","[contract]","fideicomiso-872-ms-ctams-bncr","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LA UNIVERSIDAD NACIONAL PARA EL DESARROLLO DEL PROYECTO: ESCUELAS EN MOVIMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0013600001}]","432017000100030","2018-09-19T09:22:17.000Z","2017CD-000019-0013600001","ocds-rwubve-2017CD-000019-0013600001","[SERVICIOS]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","17000000","432017000100030",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-01T09:24:56.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[HOTELERA BONANZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0013600001]","[{identifier={scheme=Registro Nacional, id=3101022233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hotel Wyndham San José Herradura, Ciudad Cariari, frente a Autopista General Cañas Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HOTELERA BONANZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-bonanza-sociedad-anonima}]","15000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2018CD-000001-0013600001-432018000100004","[contract]","fideicomiso-872-ms-ctams-bncr","[hotelera-bonanza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios protocolarios y sociales: Talleres para la construcción del componente IV y V de la Estrategia Nacional de Reciclaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432018000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0013600001}]","432018000100004",,"2018CD-000001-0013600001","ocds-rwubve-2018CD-000001-0013600001","[SERVICIOS]","1.164593274E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA BONANZA SOCIEDAD ANONIMA, id=hotelera-bonanza-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.164593274E7","432018000100004",,"569.650398","569.650398","USD","USD","20444","20444"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-11T15:02:31.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[INVERSIONES LARGUIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0013600001]","[{identifier={scheme=Registro Nacional, id=3101424800, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este de a guardia rural de san Antonio San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LARGUIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-larguia-sociedad-anonima}]","1400000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2018CD-000003-0013600001-432018000100012","[contract]","fideicomiso-872-ms-ctams-bncr","[inversiones-larguia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recarga, inspección y mantenimiento de extintores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432018000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0013600001}]","432018000100012",,"2018CD-000003-0013600001","ocds-rwubve-2018CD-000003-0013600001","[SERVICIOS]","1036400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LARGUIA SOCIEDAD ANONIMA, id=inversiones-larguia-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1036400","432018000100012",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T15:57:15.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[VIETO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0013600001]","[{identifier={scheme=Registro Nacional, id=3101029579, uri=http://www.registronacional.go.cr/}, address={streetAddress=sobre ruta 32 500 metros norte del cruce de san luis de heredia Paracito, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vieto-y-asociados-sociedad-anonima}]","4000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2018CD-000004-0013600001-432018000100016","[contract]","fideicomiso-872-ms-ctams-bncr","[vieto-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de Suelos y Pruebas de Infiltración.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432018000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0013600001}]","432018000100016","2019-11-08T15:57:15.000Z","2018CD-000004-0013600001","ocds-rwubve-2018CD-000004-0013600001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, id=vieto-y-asociados-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432018000100016","2018-09-18T00:00:00.000Z",,,,,,
