"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01847864, scheme=Companies House}]","RIDLEY INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01847864}]","ridley-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10260536, scheme=Companies House}]","COLLINGE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10260536}]","collinge-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09249060, scheme=Companies House}]","MILLENNIUM CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09249060}]","millennium-consultants-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08134665, scheme=Companies House}]","BARRACUDAWORKS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08134665}]","barracudaworks-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07447454, scheme=Companies House}]","LATIN AMERICAN TRADE AND INVESTMENT ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/07447454}]","latin-american-trade-and-investment-association","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06523216, scheme=Companies House}]","GROUNDLAB LTD","[{id=https://beta.companieshouse.gov.uk/company/06523216}]","groundlab-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02188452, scheme=Companies House}]","INTERNATIONAL INSTITUTE FOR ENVIRONMENT AND DEVELOPMENT","[{id=https://beta.companieshouse.gov.uk/company/02188452}]","international-institute-for-environment-and-development","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC031711, scheme=Companies House}]","SCHLUMBERGER N.V.","[{id=https://beta.companieshouse.gov.uk/company/FC031711}]","schlumberger-nv","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09856488, scheme=Companies House}]","SEARLE GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/09856488}]","searle-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08963642, scheme=Companies House}]","SPIRITUAL ADVENTURES LTD","[{id=https://beta.companieshouse.gov.uk/company/08963642}]","spiritual-adventures-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05578856, scheme=Companies House}]","NAUTILUS (GB) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05578856}]","nautilus-gb-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03920636, scheme=Companies House}]","NISSAN HOLDINGS (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03920636}]","nissan-holdings-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11012503, scheme=Companies House}]","IMMUNE COMPASS LTD.","[{id=https://beta.companieshouse.gov.uk/company/11012503}]","immune-compass-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09413555, scheme=Companies House}]","DE RANCHO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09413555}]","de-rancho-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10719933, scheme=Companies House}]","HOMIES ON DONKEYS LTD","[{id=https://beta.companieshouse.gov.uk/company/10719933}]","homies-on-donkeys-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC031059, scheme=Companies House}]","AEROVIAS DE MEXICO UK BRANCH","[{id=https://beta.companieshouse.gov.uk/company/FC031059}]","aerovias-de-mexico-uk-branch","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01661202, scheme=Companies House}]","BISHOPSBOURNE MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01661202}]","bishopsbourne-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09201311, scheme=Companies House}]","LOLA FILMS LTD","[{id=https://beta.companieshouse.gov.uk/company/09201311}]","lola-films-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09412398, scheme=Companies House}]","GMRI TRADING LTD","[{id=https://beta.companieshouse.gov.uk/company/09412398}]","gmri-trading-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09406957, scheme=Companies House}]","MILLER INTERNATIONAL TECHNICAL LOSS ADJUSTERS LTD","[{id=https://beta.companieshouse.gov.uk/company/09406957}]","miller-international-technical-loss-adjusters-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC027233, scheme=Companies House}]","BRIGANTIA INVESTMENTS B.V.","[{id=https://beta.companieshouse.gov.uk/company/FC027233}]","brigantia-investments-bv","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02902755, scheme=Companies House}]","KEENER ENTERPRISES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02902755}]","keener-enterprises-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09172028, scheme=Companies House}]","BINARY EQUIPMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09172028}]","binary-equipment-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06780311, scheme=Companies House}]","NOVENTUM SMC LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06780311}]","noventum-smc-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06720498, scheme=Companies House}]","LATIN AMERICAN HOUSE","[{id=https://beta.companieshouse.gov.uk/company/06720498}]","latin-american-house","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02624671, scheme=Companies House}]","PARLIAMENT GATE MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02624671}]","parliament-gate-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09547128, scheme=Companies House}]","CUSTOMER VALUE CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09547128}]","customer-value-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06361630, scheme=Companies House}]","MANNAMEXICO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06361630}]","mannamexico-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02135193, scheme=Companies House}]","SABREPOLITE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02135193}]","sabrepolite-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08815974, scheme=Companies House}]","INEVERT GLOBAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08815974}]","inevert-global-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02106743, scheme=Companies House}]","PAUL CLASPER & ASSOCIATES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02106743}]","paul-clasper-&-associates-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000338, scheme=Companies House}]","BERRYS SP","[{id=https://beta.companieshouse.gov.uk/company/SG000338}]","berrys-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07172561, scheme=Companies House}]","BIMM GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07172561}]","bimm-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11020403, scheme=Companies House}]","ANIME HOUSE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11020403}]","anime-house-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z",,"[{id=compranet-1620524637144}]","[]","FIRE TESTING TECHNOLOGY LTD",,"fire-testing-technology-ltd","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","13845","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000151, scheme=Companies House}]","HILL ROAD SP","[{id=https://beta.companieshouse.gov.uk/company/SG000151}]","hill-road-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07949634, scheme=Companies House}]","PLASTICOLOGY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07949634}]","plasticology-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10354186, scheme=Companies House}]","ANIMA EVENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10354186}]","anima-events-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08775693, scheme=Companies House}]","PDS TECH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08775693}]","pds-tech-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09766088, scheme=Companies House}]","ENVIRONMENTAL LICENCES LTD","[{id=https://beta.companieshouse.gov.uk/company/09766088}]","environmental-licences-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC420121, scheme=Companies House}]","FRANALDO LLP","[{id=https://beta.companieshouse.gov.uk/company/OC420121}]","franaldo-llp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08464219, scheme=Companies House}]","PANCHO'S BURRITOS (NORTH WEST) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08464219}]","panchos-burritos-north-west-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC304861, scheme=Companies House}]","INFUND LLP","[{id=https://beta.companieshouse.gov.uk/company/OC304861}]","infund-llp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10425818, scheme=Companies House}]","POLIRIS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10425818}]","poliris-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02841070, scheme=Companies House}]","CHECK-IN SYSTEMS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02841070}]","check-in-systems-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08278408, scheme=Companies House}]","MERINO HOSPITALITY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08278408}]","merino-hospitality-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2021-05-08T14:00:58.000Z",,"[{id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1641772800009}]","[]","VERIF-I-LIMITED",,"verif-i-limited","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","3","0","229163","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05738391, scheme=Companies House}]","DE FACTO 1341 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05738391}]","de-facto-1341-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC394937, scheme=Companies House}]","ENFIELD BIO-CHEMICALS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC394937}]","enfield-bio-chemicals-llp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08663004, scheme=Companies House}]","INSIGHT THROUGH SCIENCE LTD","[{id=https://beta.companieshouse.gov.uk/company/08663004}]","insight-through-science-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10534760, scheme=Companies House}]","BACALAR JONES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10534760}]","bacalar-jones-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06560779, scheme=Companies House}]","APPS FOR GOOD","[{id=https://beta.companieshouse.gov.uk/company/06560779}]","apps-for-good","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11191992, scheme=Companies House}]","GLOBAL CEMENT AND CONCRETE ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/11191992}]","global-cement-and-concrete-association","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03480722, scheme=Companies House}]","LATIN AMERICAN WOMEN'S RIGHTS SERVICE","[{id=https://beta.companieshouse.gov.uk/company/03480722}]","latin-american-womens-rights-service","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08781520, scheme=Companies House}]","LA FOSSE ASSOCIATES INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08781520}]","la-fosse-associates-international-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08312322, scheme=Companies House}]","PDP AUTOMOTIVE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08312322}]","pdp-automotive-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC384235, scheme=Companies House}]","LOLA BLU LLP","[{id=https://beta.companieshouse.gov.uk/company/OC384235}]","lola-blu-llp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00441002, scheme=Companies House}]","KIMBERLEY FARMS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00441002}]","kimberley-farms-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04236035, scheme=Companies House}]","WEC SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04236035}]","wec-services-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11035567, scheme=Companies House}]","TRADING CAPITAL MARKET LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11035567}]","trading-capital-market-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000333, scheme=Companies House}]","COMARINE SP","[{id=https://beta.companieshouse.gov.uk/company/SG000333}]","comarine-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00658390, scheme=Companies House}]","CEMEX UK OPERATIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00658390}]","cemex-uk-operations-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05131088, scheme=Companies House}]","QUEENS PARK GARDENS RTM COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05131088}]","queens-park-gardens-rtm-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05744408, scheme=Companies House}]","HEALTHLINE MEDIA UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05744408}]","healthline-media-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07667036, scheme=Companies House}]","FIT4TALENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07667036}]","fit4-talent-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC393585, scheme=Companies House}]","ALLIGATOR MANAGEMENT SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC393585}]","alligator-management-services-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
