"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711769&pr=2011]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","10963","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S152649-10711769","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10711769","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711769, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711769&pr=2011}]","Jalisco","10711769","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10711769","ocds-0ud2q6-JAL-S152649","[Servicios Generales]","10963","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10963","10711769","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604986&pr=2011]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","265876.64","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S152671-10604986","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10604986","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604986, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604986&pr=2011}]","Jalisco","10604986","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10604986","ocds-0ud2q6-JAL-S152671","[Servicios Generales]","265876.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","265876.64","10604986",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734167&pr=2012]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","34802.84","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S250095-10734167","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10734167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734167&pr=2012}]","Jalisco","10734167","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10734167","ocds-0ud2q6-JAL-S250095","[Servicios Generales]","34802.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34802.84","10734167",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682800&pr=2012]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","21925.97","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S250104-10682800","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10682800","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682800, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682800&pr=2012}]","Jalisco","10682800","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682800","ocds-0ud2q6-JAL-S250104","[Servicios Generales]","21925.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21925.97","10682800",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686815&pr=2012]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","10966","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S250113-10686815","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10686815","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686815, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686815&pr=2012}]","Jalisco","10686815","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10686815","ocds-0ud2q6-JAL-S250113","[Servicios Generales]","10966","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10966","10686815","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10798943&pr=2013]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","21927.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S350118-10798943","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10798943","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10798943, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10798943&pr=2013}]","Jalisco","10798943","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10798943","ocds-0ud2q6-JAL-S350118","[Servicios Generales]","21927.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21927.99","10798943",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681704&pr=2012]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","265877.97","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S250135-10681704","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10681704","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681704, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681704&pr=2012}]","Jalisco","10681704","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10681704","ocds-0ud2q6-JAL-S250135","[Servicios Generales]","265877.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","265877.97","10681704",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10798597&pr=2013]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","10965.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S350126-10798597","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10798597","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10798597, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10798597&pr=2013}]","Jalisco","10798597","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10798597","ocds-0ud2q6-JAL-S350126","[Servicios Generales]","10965.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10965.99","10798597","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10798599&pr=2013]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","19031.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S350128-10798599","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10798599","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10798599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10798599&pr=2013}]","Jalisco","10798599","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10798599","ocds-0ud2q6-JAL-S350128","[Servicios Generales]","19031.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19031.98","10798599",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10798612&pr=2013]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","265878","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S350141-10798612","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10798612","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10798612, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10798612&pr=2013}]","Jalisco","10798612","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10798612","ocds-0ud2q6-JAL-S350141","[Servicios Generales]","265878","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","265878","10798612",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953437&pr=2013]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","16882.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S350276-10953437","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10953437","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953437, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953437&pr=2013}]","Jalisco","10953437","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10953437","ocds-0ud2q6-JAL-S350276","[Servicios Generales]","16882.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16882.98","10953437",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686243&pr=2011]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","271442.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S152633-10686243","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10686243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686243&pr=2011}]","Jalisco","10686243","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10686243","ocds-0ud2q6-JAL-S152633","[Servicios Generales]","271442.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271442.99","10686243",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686244&pr=2011]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","21925.97","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S152638-10686244","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10686244","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686244&pr=2011}]","Jalisco","10686244","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10686244","ocds-0ud2q6-JAL-S152638","[Servicios Generales]","21925.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21925.97","10686244",,"ALMACEN DELEGACIONAL EN JALISCO"
