"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[FACULTAS ANALYTICS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853504]","[{address={countryName=México}, roles=supplier, name=FACULTAS ANALYTICS, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=facultas-analytics-s-de-rl-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E35-2016-1062235","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[facultas-analytics-s-de-rl-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","5 LICENCIAS PLATAFORMA DE INTELIGENCIA DE NEGOCIOS PARA EL FINAFIM 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","5 LICENCIAS PLATAFORMA DE INTELIGENCIA DE NEGOCIOS PARA EL FINAFIM 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1062235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853504}]","LICENCIAS PLATAFORMA DE INTELIGENCIA DE NEGOCIOS PARA EL FINAFIM Y EL FOMMUR","1062235","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1051090","ocds-0ud2q6-AA-010ZZ1999-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","296900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FACULTAS ANALYTICS, S. DE R.L. DE C.V., id=facultas-analytics-s-de-rl-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296900","1062235"
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-23T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[PABLO GAITAN ROSSI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522903]","[{address={countryName=México}, roles=supplier, name=PABLO GAITAN ROSSI, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=pablo-gaitan-rossi}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E44-2018-1873927","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[pablo-gaitan-rossi]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación del servicio de análisis de casos de éxito y fracaso de capacitaciones para el desarrollo de capacidades financieras y empresariales e incubaciones de actividades productivas a través del FINAFIM","[{id=compranet-1599767228359}]","010102996","false","Expirado","Contratación del servicio de análisis de casos de éxito y fracaso de capacitaciones para el desarrollo de capacidades financieras y empresariales e incubaciones de actividades productivas a través del FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1873927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1873927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522903}]","Contratación del servicio de análisis de casos de éxito y fracaso de capacitacio","1873927",,"Mixta","Secretaría de Economía","2018-10-30T00:00:00.000Z","1757525","ocds-0ud2q6-AA-010ZZ1999-E44-2018","false","[{}]","05. Adjudicación Directa LAASSP","210517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=PABLO GAITAN ROSSI, id=pablo-gaitan-rossi}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210517.24","1873927","2018-08-30T11:18:00.000Z",,"Contratación del servicio de análisis de casos de éxito y fracaso de capacitaciones para el desarrollo de capacidades financieras y empresariales e incubaciones de actividades productivas a través del FINAFIM","2018-07-18T11:00:00.000Z","Art. 41 fr. XIV","Contratación del servicio de análisis de casos de éxito y fracaso de capacitaciones para el desarrollo de capacidades financieras y empresariales e incubaciones de actividades productivas a través del FINAFIM","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[CTIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086100]","[{address={countryName=México}, roles=supplier, name=CTIM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctim-s-de-rl-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E14-2017-1360341","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[ctim-s-de-rl-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","FOMMUR Servicio de desarrollo de adecuaciones a la herramienta informática Anexo 3","[{id=compranet-1620524637144}]","010102996","false","Expirado","FOMMUR Servicio de desarrollo de adecuaciones a la herramienta informática Anexo 3","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1360341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086100}]","Servicio de desarrollo de adecuaciones a la herramienta informática","1360341","true","Mixta","Secretaría de Economía","2017-03-01T00:00:00.000Z","1292471","ocds-0ud2q6-AA-010ZZ1999-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","116550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CTIM S DE RL DE CV, id=ctim-s-de-rl-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116550","1360341",,,,"2017-02-03T12:00:00.000Z",,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[5M2 ANDENES S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204531]","[{identifier={legalName=5M2 ANDENES S A P I DE CV, scheme=RUPC, id=18375, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=5M2 ANDENES S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=5-m2-andenes-sapi-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E45-2017-1496225","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[5-m2-andenes-sapi-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Servicio integral para la impresión, montaje, desmontaje y mantenimiento de anuncios publicitarios en las estaciones del Sistema de Transporte Público Metrobús del FOMMUR.","[{id=compranet-1620524637144}]","010102996","false","Expirado","Servicio integral para la impresión, montaje, desmontaje y mantenimiento de anuncios publicitarios en las estaciones del Sistema de Transporte Público Metrobús del FOMMUR.","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1496225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204531}]","Servicio integral para la impresión, montaje, desmontaje y mantenimiento de anun","1496225","true","Mixta","Secretaría de Economía","2017-07-30T00:00:00.000Z","1421841","ocds-0ud2q6-AA-010ZZ1999-E45-2017","false","[{}]","05. Adjudicación Directa LAASSP","422300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=5M2 ANDENES S A P I DE CV, id=5-m2-andenes-sapi-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","422300","1496225",,,,"2017-06-30T11:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-03-14T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[JOSE ANTONIO ROJAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849055]","[{identifier={legalName=JOSE ANTONIO ROJAS GONZALEZ, scheme=RUPC, id=228127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ANTONIO ROJAS GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-rojas-gonzalez}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E15-2016-1056367","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[jose-antonio-rojas-gonzalez]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES DEL FOMMUR 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES DEL FOMMUR 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1056367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849055}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES DEL FOMMUR 2016","1056367","true","Presencial","Secretaría de Economía","2016-03-30T00:00:00.000Z","1046778","ocds-0ud2q6-AA-010ZZ1999-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","73500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=JOSE ANTONIO ROJAS GONZALEZ, id=jose-antonio-rojas-gonzalez}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73500","1056367",,,,,,,
"2019-01-24T01:17:24.000Z","2015-08-25T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[FORMULA CINCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871177]","[{address={countryName=México}, roles=supplier, name=FORMULA CINCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=formula-cinco}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E46-2016-1083405","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[formula-cinco]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIOS DE DIGITALIZACIÓN PARA RESPALDAR LA DOCUMENTACIÓN DEL FOMMUR","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIOS DE DIGITALIZACIÓN PARA RESPALDAR LA DOCUMENTACIÓN DEL FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1083405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871177}]","SERVICIOS DE DIGITALIZACIÓN PARA RESPALDAR LA DOCUMENTACIÓN DEL FOMMUR","1083405","true","Presencial","Secretaría de Economía","2015-12-31T00:00:00.000Z","1069533","ocds-0ud2q6-AA-010ZZ1999-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","243758","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FORMULA CINCO, id=formula-cinco}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243758","1083405",,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[FACULTAS ANALYTICS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411115]","[{address={countryName=México}, roles=supplier, name=FACULTAS ANALYTICS S A P I DE CV, additionalIdentifiers={legalName=FACULTAS ANALYTICS S A P I DE CV, scheme=RFC, verified=1, id=FAN110506G37}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=facultas-analytics-sapi-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E15-2018-1744456","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[facultas-analytics-sapi-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación de un paquete de 5 licencias de la Plataforma de Inteligencia de Negocios MicroStrategy Analytics para los servidores públicos y consultores del FOMMUR","[{id=compranet-1599767228359}]","010102996","false","Expirado","Contratación de un paquete de 5 licencias de la Plataforma de Inteligencia de Negocios MicroStrategy Analytics para los servidores públicos y consultores del FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1744456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411115}]","Contratación de un paquete de 5 licencias de la Plataforma de Inteligencia de N","1744456",,"Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1637862","ocds-0ud2q6-AA-010ZZ1999-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","150675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FACULTAS ANALYTICS S A P I DE CV, id=facultas-analytics-sapi-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","150675","1744456","2018-03-13T12:12:00.000Z",,"Contratación de un paquete de 5 licencias de la Plataforma de Inteligencia de Negocios MicroStrategy Analytics para los servidores públicos y consultores del FOMMUR","2018-03-08T12:00:00.000Z","Art. 42 párrafo primero","Contratación de un paquete de 5 licencias de la Plataforma de Inteligencia de Negocios MicroStrategy Analytics para los servidores públicos y consultores del FOMMUR","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-18T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[BUSINESS INNOVATION & PEOPLE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523681]","[{address={countryName=México}, roles=supplier, name=BUSINESS INNOVATION & PEOPLE SC, additionalIdentifiers={legalName=BUSINESS INNOVATION & PEOPLE SC, scheme=RFC, verified=1, id=BIA0905057SA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=business-innovation-&-people-sc}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E46-2018-1874907","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[business-innovation-&-people-sc]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación del servicio para almacenamiento y protección de la información que se genere en el sistema Anexo3 del FOMMUR","[{id=compranet-1599767228359}]","010102996","false","Expirado","Contratación del servicio para almacenamiento y protección de la información que se genere en el sistema Anexo3 del FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1874907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1874907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523681}]","Contratación del servicio para almacenamiento y protección de la información que","1874907",,"Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1758456","ocds-0ud2q6-AA-010ZZ1999-E46-2018","false","[{}]","05. Adjudicación Directa LAASSP","57500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=BUSINESS INNOVATION & PEOPLE SC, id=business-innovation-&-people-sc}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57500","1874907","2018-07-30T08:13:00.000Z",,"Contratación del servicio para almacenamiento y protección de la información que se genere en el sistema Anexo3 del FOMMUR","2018-06-15T11:00:00.000Z","Art. 42 párrafo primero","Contratación del servicio para almacenamiento y protección de la información que se genere en el sistema Anexo3 del FOMMUR","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[COMPUTACION Y OFICINA PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094034]","[{address={countryName=México}, roles=supplier, name=COMPUTACION Y OFICINA PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=computacion-y-oficina-plus-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E16-2017-1360671","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[computacion-y-oficina-plus-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","FOMMUR Adquisición de Articulos de Papelería y Oficina","[{id=compranet-1620524637144}]","010102996","false","Expirado","FOMMUR Adquisición de Articulos de Papelería y Oficina","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1360671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094034}]","Adquisición de Articulos de Papelería y Oficina","1360671","true","Mixta","Secretaría de Economía","2017-03-10T00:00:00.000Z","1306197","ocds-0ud2q6-AA-010ZZ1999-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","65952","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=COMPUTACION Y OFICINA PLUS SA DE CV, id=computacion-y-oficina-plus-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65952","1360671",,,,"2017-03-06T12:00:00.000Z",,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[STEREOREY MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231115]","[{identifier={legalName=STEREOREY MEXICO SA, scheme=RUPC, id=93611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=STEREOREY MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stereorey-mexico-sa}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E47-2017-1527880","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[stereorey-mexico-sa]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Contratación del servicio integral para la transmisión de spots de radio de 30"" en la estación 104.9 EXA FM para la campaña de medios 2017 del FINAFIM","[{id=compranet-1620524637144}]","010102996","false","Expirado","Contratación del servicio integral para la transmisión de spots de radio de 30"" en la estación 104.9 EXA FM para la campaña de medios 2017 del FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1527880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231115}]","Contratación del servicio integral para la transmisión de spots de radio de 30""","1527880","true","Mixta","Secretaría de Economía","2017-07-30T00:00:00.000Z","1446700","ocds-0ud2q6-AA-010ZZ1999-E47-2017","false","[{}]","05. Adjudicación Directa LAASSP","270675.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=STEREOREY MEXICO SA, id=stereorey-mexico-sa}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270675.3","1527880",,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-04T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[CORPORATIVO DESCI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849117]","[{identifier={legalName=CORPORATIVO DESCI SA DE CV, scheme=RUPC, id=15309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E17-2016-1056419","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[corporativo-desci-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","MANTENIMIENTO PREVENTIVO AIRE ACONDICIONADO A EQUIPOS DEL FOMMUR 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","MANTENIMIENTO PREVENTIVO AIRE ACONDICIONADO A EQUIPOS DEL FOMMUR 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1056419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849117}]","MANTENIMIENTO PREVENTIVO AIRE ACONDICIONADO A EQUIPOS DEL FINAFIM Y EL FOMMUR","1056419","true","Presencial","Secretaría de Economía","2016-04-22T00:00:00.000Z","1046820","ocds-0ud2q6-AA-010ZZ1999-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","6105","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CORPORATIVO DESCI SA DE CV, id=corporativo-desci-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6105","1056419",,,,,,,
