"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[CONSTRUCTORA Y EDIFICADORA LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-040/06&p_CveDep=52010&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA LEON, S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-leon-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-016-06-FONDEN-OP-040/06","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[constructora-y-edificadora-leon-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Rehabilitaciýn de la perimetral de Isla Mujeres","[{id=compranet3-1620530467436}]","52010001","Rehabilitaciýn de la perimetral de Isla Mujeres","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","FONDEN-OP-040/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONDEN-OP-040/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-040/06&p_CveDep=52010&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de la perimetral de Isla Mujeres","FONDEN-OP-040/06","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-016-06","ocds-0ud2q6-52010001-016-06","2.47602996E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y EDIFICADORA LEON, S.A. DE C.V., id=constructora-y-edificadora-leon-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.47602996E7","FONDEN-OP-040/06"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[GRUPO INGENIERIA Y ARQUITECTURA DEL CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEI-OP-005/09&p_CveDep=52099&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INGENIERIA Y ARQUITECTURA DEL CARIBE S.A. DE C.V., details={type=company}, id=grupo-ingenieria-y-arquitectura-del-caribe-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-001-09-PEI-OP-005/09","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[grupo-ingenieria-y-arquitectura-del-caribe-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Construcciýn de rastro municipal (1ý Etapa)","[{id=compranet3-1620530467436}]","52099001","Construcciýn de rastro municipal (1ý Etapa)","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","PEI-OP-005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEI-OP-005/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEI-OP-005/09&p_CveDep=52099&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construcciýn de rastro municipal (1ý Etapa)","PEI-OP-005/09","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-001-09","ocds-0ud2q6-52099001-001-09","4070163.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INGENIERIA Y ARQUITECTURA DEL CARIBE S.A. DE C.V., id=grupo-ingenieria-y-arquitectura-del-caribe-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4070163.72","PEI-OP-005/09"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[CONSTRUCTORA OLAN CARRERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SP-OP-006/10&p_CveDep=52099&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OLAN CARRERA S.A. DE C.V., details={type=company}, id=constructora-olan-carrera-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-001-10-SP-OP-006/10","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[constructora-olan-carrera-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Construcción del Centro de Rehabilitación Integral de Cozumel","[{id=compranet3-1620530467436}]","52099001","Construcción del Centro de Rehabilitación Integral de Cozumel","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","SP-OP-006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-OP-006/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SP-OP-006/10&p_CveDep=52099&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Construcción del Centro de Rehabilitación Integral de Cozumel","SP-OP-006/10","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-001-10","ocds-0ud2q6-52099001-001-10","1.247764313E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OLAN CARRERA S.A. DE C.V., id=constructora-olan-carrera-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.247764313E7","SP-OP-006/10"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[ANDAMIOS Y MAQUINARIA DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEI-ADQ-007/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANDAMIOS Y MAQUINARIA DEL CARIBE, S.A. DE C.V., details={type=company}, id=andamios-y-maquinaria-del-caribe-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-002-07-PEI-ADQ-007/07","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[andamios-y-maquinaria-del-caribe-sa-de-cv]","goods","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Suministro de mobiliario para la casa del campesino","[{id=compranet3-1620530467436}]","52099001","Suministro de mobiliario para la casa del campesino","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","PEI-ADQ-007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEI-ADQ-007/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEI-ADQ-007/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Suministro de mobiliario para la casa del campesino","PEI-ADQ-007/07","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-002-07","ocds-0ud2q6-52099001-002-07","459511.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS Y MAQUINARIA DEL CARIBE, S.A. DE C.V., id=andamios-y-maquinaria-del-caribe-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459511.5","PEI-ADQ-007/07"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[LAYLA EXSOME LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-037/09&p_CveDep=52099&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAYLA EXSOME LOPEZ, details={type=person}, id=layla-exsome-lopez}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-002-09-CRED-OP-037/09","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[layla-exsome-lopez]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Pavimentaciòn de calles en Kantunilkìn","[{id=compranet3-1620530467436}]","52099001","Pavimentaciòn de calles en Kantunilkìn","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CRED-OP-037/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRED-OP-037/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-037/09&p_CveDep=52099&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Pavimentaciòn de calles en Kantunilkìn","CRED-OP-037/09","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-002-09","ocds-0ud2q6-52099001-002-09","7994737.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAYLA EXSOME LOPEZ, id=layla-exsome-lopez}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7994737.75","CRED-OP-037/09"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[OSCAR IVAN CONDE CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-038/09&p_CveDep=52099&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OSCAR IVAN CONDE CONTRERAS, details={type=person}, id=oscar-ivan-conde-contreras}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-003-09-CRED-OP-038/09","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[oscar-ivan-conde-contreras]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Pavimentaciòn de calles en Ignacio Zaragoza","[{id=compranet3-1620530467436}]","52099001","Pavimentaciòn de calles en Ignacio Zaragoza","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CRED-OP-038/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRED-OP-038/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-038/09&p_CveDep=52099&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Pavimentaciòn de calles en Ignacio Zaragoza","CRED-OP-038/09","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-003-09","ocds-0ud2q6-52099001-003-09","2540471.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR IVAN CONDE CONTRERAS, id=oscar-ivan-conde-contreras}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2540471.74","CRED-OP-038/09"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[OMER CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEI-OP-094/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OMER CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=omer-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-004-07-PEI-OP-094/07","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[omer-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Remodelaciýn de la oficina Recaudadora de Rentas en Othýn P. Blanco, calle Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","52099001","Remodelaciýn de la oficina Recaudadora de Rentas en Othýn P. Blanco, calle Lýzaro Cýrdenas","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","PEI-OP-094/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEI-OP-094/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEI-OP-094/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Remodelaciýn de la oficina Recaudadora de Rentas en Othýn P. Blanco, calle Lýzaro Cýrdenas","PEI-OP-094/07","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-004-07","ocds-0ud2q6-52099001-004-07","2497449.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMER CONSTRUCCIONES S.A. DE C.V., id=omer-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2497449.32","PEI-OP-094/07"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[GRUPO LIBRA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEI-OP-095/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO LIBRA DEL SURESTE, S.A. DE C.V., details={type=company}, id=grupo-libra-del-sureste-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-005-07-PEI-OP-095/07","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[grupo-libra-del-sureste-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Remodelaciýn de las oficinas mýdulo central de Recaudaciýn y Emplacamiento","[{id=compranet3-1620530467436}]","52099001","Remodelaciýn de las oficinas mýdulo central de Recaudaciýn y Emplacamiento","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","PEI-OP-095/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEI-OP-095/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEI-OP-095/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Remodelaciýn de las oficinas mýdulo central de Recaudaciýn y Emplacamiento","PEI-OP-095/07","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-005-07","ocds-0ud2q6-52099001-005-07","3170476.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LIBRA DEL SURESTE, S.A. DE C.V., id=grupo-libra-del-sureste-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3170476.92","PEI-OP-095/07"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-052/09&p_CveDep=52099&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-005-09-CRED-OP-052/09","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Repavimentación y ampliación de calles en colonia Repobladores 1848 y Colonia Chentuk","[{id=compranet3-1620530467436}]","52099001","Repavimentación y ampliación de calles en colonia Repobladores 1848 y Colonia Chentuk","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CRED-OP-052/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRED-OP-052/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-052/09&p_CveDep=52099&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Repavimentación y ampliación de calles en colonia Repobladores 1848 y Colonia Chentuk","CRED-OP-052/09","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-005-09","ocds-0ud2q6-52099001-005-09","1.08276583E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.08276583E7","CRED-OP-052/09"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[MEZQUITA ROSADO LUIS HERHUIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-102/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEZQUITA ROSADO LUIS HERHUIN, details={type=person}, id=mezquita-rosado-luis-herhuin}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-006-07-CEE-OP-102/07","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[mezquita-rosado-luis-herhuin]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Conservacýon y reconstrucciýn del camino entronque San Fernando-Jesýs Martýnez Ross","[{id=compranet3-1620530467436}]","52099001","Conservacýon y reconstrucciýn del camino entronque San Fernando-Jesýs Martýnez Ross","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-102/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-102/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-102/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Conservacýon y reconstrucciýn del camino entronque San Fernando-Jesýs Martýnez Ross","CEE-OP-102/07","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-006-07","ocds-0ud2q6-52099001-006-07","4229111.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEZQUITA ROSADO LUIS HERHUIN, id=mezquita-rosado-luis-herhuin}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4229111.24","CEE-OP-102/07"
