"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-08-12T09:49:00.000Z","2014-09-08T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[CREATIVE AND PROMOTION CIPROM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435230]","[{address={countryName=México}, roles=supplier, name=CREATIVE AND PROMOTION CIPROM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creative-and-promotion-ciprom-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","IA-020VSS011-N32-2014-605698","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[creative-and-promotion-ciprom-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2014-08-20T11:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMUNITARO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMUNITARO","limited","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","605698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435230}]","ADQUISICION DE ROPA DE TRAPAJO PARA EL PERSONAL COMUNITARIO DE LA SUC. CENTRO","605698","true","Presencial","Diconsa, S.A. de C.V.","2014-11-07T00:00:00.000Z","649490","ocds-0ud2q6-IA-020VSS011-N32-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1270764","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CREATIVE AND PROMOTION CIPROM SA DE CV, id=creative-and-promotion-ciprom-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1270764","605698"
"2019-01-24T01:17:24.000Z",,"2015-01-23T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-23T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[COMBU-EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510981]","[{address={countryName=México}, roles=supplier, name=COMBU-EXPRESS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=combu-express-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N10-2015-685129","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[combu-express-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DE LOS ALMACENES DE ZAPOTLAN Y HUESCALAPA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DE LOS ALMACENES DE ZAPOTLAN Y HUESCALAPA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","685129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510981}]","ADQUISICION DE COMBUSTIBLE PARA LOS ALMACENES ZAPOTLAN DEL REY Y HUESCALAPA","685129","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","756740","ocds-0ud2q6-SA-020VSS011-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1231260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMBU-EXPRESS SA DE CV, id=combu-express-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1231260","685129"
"2019-01-24T01:17:24.000Z",,"2015-01-12T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[CRUCERO LAS GOLONDRINAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511026]","[{address={countryName=México}, roles=supplier, name=CRUCERO LAS GOLONDRINAS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=crucero-las-golondrinas-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N11-2015-685197","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[crucero-las-golondrinas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DE LOS ALMACENES COLIMA Y MARUATA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DE LOS ALMACENES COLIMA Y MARUATA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","685197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511026}]","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DE COLIMA Y MARUATA","685197","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","756797","ocds-0ud2q6-SA-020VSS011-N11-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1173168","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CRUCERO LAS GOLONDRINAS S.A DE C.V, id=crucero-las-golondrinas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1173168","685197"
"2019-01-24T01:18:06.000Z","2013-09-17T14:09:00.000Z","2013-09-27T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[NEXWIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300751]","[{identifier={legalName=NEXWIN SA DE CV, scheme=RUPC, id=18719, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEXWIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nexwin-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","IA-020VSS011-N19-2013-592960","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[nexwin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2013-09-23T10:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNTIARIO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL COMUNTIARIO","limited","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","592960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300751}]","Adquisición de Ropa de Trabajo personal comunitario de Diconsa Sucursal Centro","592960","true","Presencial","Diconsa, S.A. de C.V.","2013-11-14T00:00:00.000Z","456335","ocds-0ud2q6-IA-020VSS011-N19-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1164507.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=NEXWIN SA DE CV, id=nexwin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1164507.7","592960"
"2019-01-24T01:17:00.000Z","2016-06-21T07:27:00.000Z","2016-07-11T00:00:00.000Z",,"true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[DIESEL PARTES DE TEPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890422]","[{identifier={legalName=DIESEL PARTES DE TEPIC SA DE CV, scheme=RUPC, id=12063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIESEL PARTES DE TEPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diesel-partes-de-tepic-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E86-2016-1129581","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[diesel-partes-de-tepic-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2016-06-28T13:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTO. VEHICULAR DE PARTIDAS DESIERTAS LICITACION (PARTIDA 5 NAYARIT)","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTO. VEHICULAR DE PARTIDAS DESIERTAS LICITACION (PARTIDA 5 NAYARIT)","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1129581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890422}]","CONTRATACIÓN DEL SERVICIO DE MANTO. VEHICULAR DE PARTIDAS DESIERTAS LICITACION","1129581","true","Presencial","Diconsa, S.A. de C.V.","2017-02-03T00:00:00.000Z","1088823","ocds-0ud2q6-AA-020VSS011-E86-2016","false","[{}]","05. Adjudicación Directa LAASSP","1128000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DIESEL PARTES DE TEPIC SA DE CV, id=diesel-partes-de-tepic-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1128000","1129581"
"2019-01-24T01:17:24.000Z",,"2015-01-12T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[GASOLINERA CUATRO ESTRELLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506986]","[{address={countryName=México}, roles=supplier, name=GASOLINERA CUATRO ESTRELLAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gasolinera-cuatro-estrellas-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N5-2015-679037","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[gasolinera-cuatro-estrellas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL SAN CLEMENTE","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL SAN CLEMENTE","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","679037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506986}]","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL SAN CLEMENTE","679037","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","750979","ocds-0ud2q6-SA-020VSS011-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1127372","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GASOLINERA CUATRO ESTRELLAS, S.A. DE C.V., id=gasolinera-cuatro-estrellas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1127372","679037"
"2019-01-24T01:17:46.000Z","2014-04-28T11:15:00.000Z","2014-06-02T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[PRIMERO PROTECCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391113]","[{address={countryName=México}, roles=supplier, name=PRIMERO PROTECCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=primero-proteccion-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","LA-020VSS011-N14-2014-815555","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[primero-proteccion-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2014-05-14T11:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","Mantenimiento Preventivo y Correctivo Flota Vehicular Diconsa Sucursal Centro PARTIDAS 1 Y 2 JALISCO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","Mantenimiento Preventivo y Correctivo Flota Vehicular Diconsa Sucursal Centro PARTIDAS 1 Y 2 JALISCO","open","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","815555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391113}]","Mantenimieto Preventivo y Correctivo Flota Vehicular de Diconsa, Sucursal Centro","815555","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","587144","ocds-0ud2q6-LA-020VSS011-N14-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRIMERO PROTECCION SA DE CV, id=primero-proteccion-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1100000","815555"
"2019-01-24T01:17:24.000Z",,"2015-02-20T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[SERVICIO SIERRA HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523131]","[{address={countryName=México}, roles=supplier, name=SERVICIO SIERRA HERMANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicio-sierra-hermanos-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N94-2015-699621","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[servicio-sierra-hermanos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL ACAPONETA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL ACAPONETA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","699621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523131}]","ADQUISICION DE COMBUSTIBLE PARA EL ALMACEN RURAL ACAPONETA","699621","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","773089","ocds-0ud2q6-SA-020VSS011-N94-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1014000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIO SIERRA HERMANOS, S.A. DE C.V., id=servicio-sierra-hermanos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1014000","699621"
"2019-01-24T01:17:24.000Z",,"2015-02-20T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[FELIPE TOVAR NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523222]","[{address={countryName=México}, roles=supplier, name=FELIPE TOVAR NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=felipe-tovar-navarro}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N96-2015-699740","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[felipe-tovar-navarro]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL COAMILES","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL COAMILES","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","699740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523222}]","ADQUISICION DE COMBUSTIBLE PARA EL ALMACEN RURAL COAMILES","699740","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","773239","ocds-0ud2q6-SA-020VSS011-N96-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1012500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FELIPE TOVAR NAVARRO, id=felipe-tovar-navarro}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1012500","699740"
"2019-01-24T01:17:00.000Z","2016-07-15T13:42:00.000Z","2016-08-08T00:00:00.000Z","2016-07-28T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","active","complete","[AMADO GUSTAVO SANDOVAL DELGADILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907684]","[{address={countryName=México}, roles=supplier, name=AMADO GUSTAVO SANDOVAL DELGADILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=amado-gustavo-sandoval-delgadillo}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","IA-020VSS011-E93-2016-1152817","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[amado-gustavo-sandoval-delgadillo]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2016-07-27T10:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA PARA DICONSA, S.A DE C.V SUCURSAL CENTRO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA PARA DICONSA, S.A DE C.V SUCURSAL CENTRO","limited","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1152817","MX-CPA","MXN","[{datePublished=2016-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907684}]","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA PARA LA SUCURSAL CENTRO","1152817","true","Presencial","Diconsa, S.A. de C.V.","2016-09-01T00:00:00.000Z","1104310","ocds-0ud2q6-IA-020VSS011-E93-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1003200.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AMADO GUSTAVO SANDOVAL DELGADILLO, id=amado-gustavo-sandoval-delgadillo}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1003200.92","1152817"
