"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[AGUA Y DRENAJE DE DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0009&AnoInv=2009&TipInv=R]","[{roles=supplier, name=AGUA Y DRENAJE DE DURANGO, S.A. DE C.V., details={type=company}, id=agua-y-drenaje-de-durango-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-009-09-AMD-002/2009","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[agua-y-drenaje-de-durango-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Sustituciýn de colector Matamoros, ubicado en el Barrio de Tierra Blanca, de la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Sustituciýn de colector Matamoros, ubicado en el Barrio de Tierra Blanca, de la Ciudad de Durango, Dgo.","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-002/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0009&AnoInv=2009&TipInv=R}]","Sustituciýn de colector Matamoros, ubicado en el Barrio de Tierra Blanca, de la Ciudad de Durango, Dgo.","AMD-002/2009","AGUAS DEL MUNICIPIO DE DURANGO","39317001-009-09","ocds-0ud2q6-39317001-009-09","3053614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA Y DRENAJE DE DURANGO, S.A. DE C.V., id=agua-y-drenaje-de-durango-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3053614","AMD-002/2009"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[C. ING. EDUARDO FAVELA ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=028/2007&p_CveDep=39317&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=C. ING. EDUARDO FAVELA ALVARADO, details={type=person}, id=c-ing-eduardo-favela-alvarado}]","Nacional","MXN","Sección de Licitaciones","39317001-010-07-028/2007","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[c-ing-eduardo-favela-alvarado]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Sustituciýn de redes de agua potable, por el mýtodo de craking en el Sector Felipe Pescador del Centro Histýrico, de la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Sustituciýn de redes de agua potable, por el mýtodo de craking en el Sector Felipe Pescador del Centro Histýrico, de la Ciudad de Durango, Dgo.","open","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","028/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=028/2007&p_CveDep=39317&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Sustituciýn de redes de agua potable, por el mýtodo de craking en el Sector Felipe Pescador del Centro Histýrico, de la Ciudad de Durango, Dgo.","028/2007","AGUAS DEL MUNICIPIO DE DURANGO","39317001-010-07","ocds-0ud2q6-39317001-010-07","1.865492101E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ING. EDUARDO FAVELA ALVARADO, id=c-ing-eduardo-favela-alvarado}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.865492101E7","028/2007"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[LýNEAS Y REDES HIDRýULICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0010&AnoInv=2009&TipInv=R]","[{roles=supplier, name=LýNEAS Y REDES HIDRýULICAS, S.A. DE C.V., details={type=company}, id=lyneas-y-redes-hidryulicas-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-010-09-AMD-003/2009","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[lyneas-y-redes-hidryulicas-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Sustituciýn de infraestructura sanitaria en el Sector Cantarranas Sur, ubicado en el Barrio de Tierra Blanca, de la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Sustituciýn de infraestructura sanitaria en el Sector Cantarranas Sur, ubicado en el Barrio de Tierra Blanca, de la Ciudad de Durango, Dgo.","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-003/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-003/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0010&AnoInv=2009&TipInv=R}]","Sustituciýn de infraestructura sanitaria en el Sector Cantarranas Sur, ubicado en el Barrio de Tierra Blanca, de la Ciudad de Durango, Dgo.","AMD-003/2009","AGUAS DEL MUNICIPIO DE DURANGO","39317001-010-09","ocds-0ud2q6-39317001-010-09","3343469","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LýNEAS Y REDES HIDRýULICAS, S.A. DE C.V., id=lyneas-y-redes-hidryulicas-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3343469","AMD-003/2009"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[JESUS EDUARDO GURROLA ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-CNA-PATME-062/2008&p_CveDep=39317&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JESUS EDUARDO GURROLA ESCOBEDO, details={type=person}, id=jesus-eduardo-gurrola-escobedo}]","Internacional","MXN","Sección de Licitaciones","39317001-011-08-#NAME?","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[jesus-eduardo-gurrola-escobedo]","goods","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Suministro e instalaciýn de micromedidores en diferentes partes de la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Suministro e instalaciýn de micromedidores en diferentes partes de la Ciudad de Durango, Dgo.","open","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","#NAME?","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-#NAME?-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-CNA-PATME-062/2008&p_CveDep=39317&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Suministro e instalaciýn de micromedidores en diferentes partes de la Ciudad de Durango, Dgo.","#NAME?","AGUAS DEL MUNICIPIO DE DURANGO","39317001-011-08","ocds-0ud2q6-39317001-011-08","8830400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS EDUARDO GURROLA ESCOBEDO, id=jesus-eduardo-gurrola-escobedo}]","aguas-del-municipio-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8830400","#NAME?"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[SUAJES DEL GUADIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0011&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SUAJES DEL GUADIANA, S.A. DE C.V., details={type=company}, id=suajes-del-guadiana-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-011-10-AMD-CNA-PRODDER-011/","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[suajes-del-guadiana-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Red de alcantarillado 2ý. Etapa en la Colonia Amalia Solýrzano, de la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Red de alcantarillado 2ý. Etapa en la Colonia Amalia Solýrzano, de la Ciudad de Durango, Dgo.","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-PRODDER-011/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-PRODDER-011/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0011&AnoInv=2010&TipInv=R}]","Red de alcantarillado 2ý. Etapa en la Colonia Amalia Solýrzano, de la Ciudad de Durango, Dgo.","AMD-CNA-PRODDER-011/","AGUAS DEL MUNICIPIO DE DURANGO","39317001-011-10","ocds-0ud2q6-39317001-011-10","1201863.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUAJES DEL GUADIANA, S.A. DE C.V., id=suajes-del-guadiana-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1201863.25","AMD-CNA-PRODDER-011/"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[C. ING. EDUARDO FAVELA ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AMD-CNAR901-049/2008&p_CveDep=39317&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=C. ING. EDUARDO FAVELA ALVARADO, details={type=person}, id=c-ing-eduardo-favela-alvarado}]","Nacional","MXN","Sección de Licitaciones","39317001-012-08-AMD-CNAR901-049/2008","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[c-ing-eduardo-favela-alvarado]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Emisor y colectores de llegada a la Planta de tratamiento de aguas residuales sur 2a. Etapa.","[{id=compranet3-1620530467436}]","39317001","Emisor y colectores de llegada a la Planta de tratamiento de aguas residuales sur 2a. Etapa.","open","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNAR901-049/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNAR901-049/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AMD-CNAR901-049/2008&p_CveDep=39317&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Emisor y colectores de llegada a la Planta de tratamiento de aguas residuales sur 2a. Etapa.","AMD-CNAR901-049/2008","AGUAS DEL MUNICIPIO DE DURANGO","39317001-012-08","ocds-0ud2q6-39317001-012-08","1.964534598E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ING. EDUARDO FAVELA ALVARADO, id=c-ing-eduardo-favela-alvarado}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.964534598E7","AMD-CNAR901-049/2008"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[ING. ERNESTO GARCýA ROSALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0012&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ING. ERNESTO GARCýA ROSALES, details={type=person}, id=ing-ernesto-garcya-rosales}]","Nacional","MXN","Sección de Licitaciones","39317001-012-10-AMD-CNA-PRODDER-012/","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[ing-ernesto-garcya-rosales]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Sistema integral de alcantarillado y saneamiento (1ý etapa) en Garabitos Nuevo, del Municipio de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Sistema integral de alcantarillado y saneamiento (1ý etapa) en Garabitos Nuevo, del Municipio de Durango, Dgo.","direct","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-PRODDER-012/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-PRODDER-012/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0012&AnoInv=2010&TipInv=D}]","Sistema integral de alcantarillado y saneamiento (1ý etapa) en Garabitos Nuevo, del Municipio de Durango, Dgo.","AMD-CNA-PRODDER-012/","AGUAS DEL MUNICIPIO DE DURANGO","39317001-012-10","ocds-0ud2q6-39317001-012-10","430980.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ERNESTO GARCýA ROSALES, id=ing-ernesto-garcya-rosales}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430980.53","AMD-CNA-PRODDER-012/"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[SISTEMAS DE CONSTRUCCION HIDRAULICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0013&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SISTEMAS DE CONSTRUCCION HIDRAULICA, S.A. DE C.V., details={type=company}, id=sistemas-de-construccion-hidraulica-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-013-09-AMD-CNA-APAZU-02/20","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[sistemas-de-construccion-hidraulica-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Acueducto sur - oriente (Segunda etapa), ubicado Poblado Gabino Santillýn, del Municipio de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Acueducto sur - oriente (Segunda etapa), ubicado Poblado Gabino Santillýn, del Municipio de Durango, Dgo.","direct","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-APAZU-02/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-APAZU-02/20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0013&AnoInv=2009&TipInv=D}]","Acueducto sur - oriente (Segunda etapa), ubicado Poblado Gabino Santillýn, del Municipio de Durango, Dgo.","AMD-CNA-APAZU-02/20","AGUAS DEL MUNICIPIO DE DURANGO","39317001-013-09","ocds-0ud2q6-39317001-013-09","6428978.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE CONSTRUCCION HIDRAULICA, S.A. DE C.V., id=sistemas-de-construccion-hidraulica-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6428978.26","AMD-CNA-APAZU-02/20"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[TANQUES Y ALMACENAMIENTOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0014&AnoInv=2009&TipInv=R]","[{roles=supplier, name=TANQUES Y ALMACENAMIENTOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=tanques-y-almacenamientos-especializados-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-014-09-AMD-004/2009","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[tanques-y-almacenamientos-especializados-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Sustituciýn de infraestructura sanitaria en el Sector Cantarranas Norte, ubicado en el Barrio de Tierra Blanca, de la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Sustituciýn de infraestructura sanitaria en el Sector Cantarranas Norte, ubicado en el Barrio de Tierra Blanca, de la Ciudad de Durango, Dgo.","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-004/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-004/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0014&AnoInv=2009&TipInv=R}]","Sustituciýn de infraestructura sanitaria en el Sector Cantarranas Norte, ubicado en el Barrio de Tierra Blanca, de la Ciudad de Durango, Dgo.","AMD-004/2009","AGUAS DEL MUNICIPIO DE DURANGO","39317001-014-09","ocds-0ud2q6-39317001-014-09","3788303","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TANQUES Y ALMACENAMIENTOS ESPECIALIZADOS, S.A. DE C.V., id=tanques-y-almacenamientos-especializados-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3788303","AMD-004/2009"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[FAALCOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0015&AnoInv=2009&TipInv=D]","[{roles=supplier, name=FAALCOSA, S.A. DE C.V., details={type=company}, id=faalcosa-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-015-09-AMD-CNA-APAZU-04/200","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[faalcosa-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Construcciýn de colectores, subcolesctores y emisor (PTAR Sur), segunda etapa, en la Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Construcciýn de colectores, subcolesctores y emisor (PTAR Sur), segunda etapa, en la Durango, Dgo.","direct","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-APAZU-04/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-APAZU-04/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0015&AnoInv=2009&TipInv=D}]","Construcciýn de colectores, subcolesctores y emisor (PTAR Sur), segunda etapa, en la Durango, Dgo.","AMD-CNA-APAZU-04/200","AGUAS DEL MUNICIPIO DE DURANGO","39317001-015-09","ocds-0ud2q6-39317001-015-09","1.803499288E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAALCOSA, S.A. DE C.V., id=faalcosa-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.803499288E7","AMD-CNA-APAZU-04/200"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[ING. RUBEN TINOCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0016&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ING. RUBEN TINOCO VAZQUEZ, details={type=person}, id=ing-ruben-tinoco-vazquez}]","Nacional","MXN","Sección de Licitaciones","39317001-016-09-AMD-CNA-APAZU-05/200","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[ing-ruben-tinoco-vazquez]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Construcciýn del Colector Pluvial San Ignacio (El Ciprýs), Segunda Etapa, ubicado en la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Construcciýn del Colector Pluvial San Ignacio (El Ciprýs), Segunda Etapa, ubicado en la Ciudad de Durango, Dgo.","direct","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-APAZU-05/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-APAZU-05/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0016&AnoInv=2009&TipInv=D}]","Construcciýn del Colector Pluvial San Ignacio (El Ciprýs), Segunda Etapa, ubicado en la Ciudad de Durango, Dgo.","AMD-CNA-APAZU-05/200","AGUAS DEL MUNICIPIO DE DURANGO","39317001-016-09","ocds-0ud2q6-39317001-016-09","4089512.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RUBEN TINOCO VAZQUEZ, id=ing-ruben-tinoco-vazquez}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4089512.91","AMD-CNA-APAZU-05/200"
