"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-03-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-07T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[S.F.M.I. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/06]","[{roles=supplier, name=S.F.M.I. DE R.L. DE C.V., details={type=company}, id=sfmi-de-rl-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-031/06-ESSA-GAA-031/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[sfmi-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PELICULA PLANA DE POLIETILENO","[{id=pot-1620519810584}]","SUMINISTRO DE PELICULA PLANA DE POLIETILENO","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-031/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-031/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/06}]","SUMINISTRO DE PELICULA PLANA DE POLIETILENO","ESSA-GAA-031/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-031/06","ocds-0ud2q6-ESSA-GAA-031/06","1486000.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S.F.M.I. DE R.L. DE C.V., id=sfmi-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1486000.6","ESSA-GAA-031/06",
"2021-05-09T00:24:27.000Z","2007-03-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-12T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DISTRIBUIDORA PETROFLEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/07]","[{roles=supplier, name=DISTRIBUIDORA PETROFLEX S.A. DE C.V., details={type=company}, id=distribuidora-petroflex-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-031/07-ESSA-GAA-031/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[distribuidora-petroflex-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE EMPAQUE PARA SAL DE MESA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE EMPAQUE PARA SAL DE MESA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-031/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-031/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/07}]","SUMINISTRO DE MATERIAL DE EMPAQUE PARA SAL DE MESA","ESSA-GAA-031/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-031/07","ocds-0ud2q6-ESSA-GAA-031/07","2660717.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PETROFLEX S.A. DE C.V., id=distribuidora-petroflex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2660717.6","ESSA-GAA-031/07",
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/08]","[{roles=supplier, name=KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION, details={type=company}, id=kaman-industrial-technologies-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-031/08-ESSA-GAA-031/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[kaman-industrial-technologies-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BALEROS Y RODILLOS DE POLIETILENO","[{id=pot-1620519810584}]","SUMINISTRO DE BALEROS Y RODILLOS DE POLIETILENO","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-031/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-031/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/08}]","SUMINISTRO DE BALEROS Y RODILLOS DE POLIETILENO","ESSA-GAA-031/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-031/08","ocds-0ud2q6-ESSA-GAA-031/08","3030637.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION, id=kaman-industrial-technologies-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3030637.29","ESSA-GAA-031/08",
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[MARIO ORDAZ LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/09]","[{roles=supplier, name=MARIO ORDAZ LEON, details={type=person}, id=mario-ordaz-leon}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-031/09-ESSA-GAA-031/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[mario-ordaz-leon]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA Y ARTICULOS DE ESCRITORIO","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERIA Y ARTICULOS DE ESCRITORIO","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-031/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-031/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/09}]","SUMINISTRO DE PAPELERIA Y ARTICULOS DE ESCRITORIO","ESSA-GAA-031/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-031/09","ocds-0ud2q6-ESSA-GAA-031/09","526648.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ORDAZ LEON, id=mario-ordaz-leon}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526648.8","ESSA-GAA-031/09",
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[RALCHEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/10]","[{roles=supplier, name=RALCHEM S.A. DE C.V., details={type=company}, id=ralchem-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-031/10-ESSA-GAA-031/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[ralchem-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","[{id=pot-1620519810584}]","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-031/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-031/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/10}]","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","ESSA-GAA-031/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-031/10","ocds-0ud2q6-ESSA-GAA-031/10","40745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCHEM S.A. DE C.V., id=ralchem-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40745","ESSA-GAA-031/10",
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[DISTRIBUIDORA CUMMINS DE BAJA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/2016]","[{roles=supplier, name=DISTRIBUIDORA CUMMINS DE BAJA, details={type=company}, id=distribuidora-cummins-de-baja}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-031/2016-ESSA-GAA-031/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[distribuidora-cummins-de-baja]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-031/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-031/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/2016}]","SUMINISTRO DE REFACCIONES","ESSA-GAA-031/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-031/2016","ocds-0ud2q6-ESSA-GAA-031/2016","7500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CUMMINS DE BAJA, id=distribuidora-cummins-de-baja}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500000","ESSA-GAA-031/2016",
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[AMERICAN RIGGING & SUPPLY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/07]","[{roles=supplier, name=AMERICAN RIGGING & SUPPLY, details={type=company}, id=american-rigging-&-supply}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-036/07-ESSA-GAA-036/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[american-rigging-&-supply]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CABOS (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE CABOS (CONTRATO EN DOLARES)","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-036/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-036/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/07}]","SUMINISTRO DE CABOS (CONTRATO EN DOLARES)","ESSA-GAA-036/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-036/07","ocds-0ud2q6-ESSA-GAA-036/07","54873.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICAN RIGGING & SUPPLY, id=american-rigging-&-supply}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54873.5","ESSA-GAA-036/07",
"2021-05-09T00:24:27.000Z","2006-03-08T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-08T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[JUMBOCEL S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/06]","[{roles=supplier, name=JUMBOCEL S. A. DE C.V., details={type=company}, id=jumbocel-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-032/06-ESSA-GAA-032/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[jumbocel-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SACOS DE POLIPROPILENO","[{id=pot-1620519810584}]","SUMINISTRO DE SACOS DE POLIPROPILENO","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-032/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-032/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/06}]","SUMINISTRO DE SACOS DE POLIPROPILENO","ESSA-GAA-032/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-032/06","ocds-0ud2q6-ESSA-GAA-032/06","4638837.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUMBOCEL S. A. DE C.V., id=jumbocel-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4638837.27","ESSA-GAA-032/06",
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[MARIA DEL CARMEN LUQUE ARMENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/09]","[{roles=supplier, name=MARIA DEL CARMEN LUQUE ARMENTA, details={type=person}, id=maria-del-carmen-luque-armenta}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-036/09-ESSA-GAA-036/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[maria-del-carmen-luque-armenta]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION DE BASURA EN ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","RECOLECCION DE BASURA EN ISLA DE CEDROS B.C.","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-036/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-036/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/09}]","RECOLECCION DE BASURA EN ISLA DE CEDROS B.C.","ESSA-GAA-036/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-036/09","ocds-0ud2q6-ESSA-GAA-036/09","218141.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN LUQUE ARMENTA, id=maria-del-carmen-luque-armenta}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218141.1","ESSA-GAA-036/09",
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/08]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-032/08-ESSA-GAA-032/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BANDAS TRANSPORTADORAS","[{id=pot-1620519810584}]","SUMINISTRO DE BANDAS TRANSPORTADORAS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-032/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-032/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/08}]","SUMINISTRO DE BANDAS TRANSPORTADORAS","ESSA-GAA-032/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-032/08","ocds-0ud2q6-ESSA-GAA-032/08","1395384.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1395384.31","ESSA-GAA-032/08",
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[J. JOHNSON DISTRIBUIDORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/09]","[{roles=supplier, name=J. JOHNSON DISTRIBUIDORES S.A. DE C.V., details={type=company}, id=j-johnson-distribuidores-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-032/09-ESSA-GAA-032/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[j-johnson-distribuidores-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA Y ARTICULOS DE ESCRITORIO","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERIA Y ARTICULOS DE ESCRITORIO","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-032/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-032/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/09}]","SUMINISTRO DE PAPELERIA Y ARTICULOS DE ESCRITORIO","ESSA-GAA-032/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-032/09","ocds-0ud2q6-ESSA-GAA-032/09","540225.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. JOHNSON DISTRIBUIDORES S.A. DE C.V., id=j-johnson-distribuidores-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540225.41","ESSA-GAA-032/09",
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[VALLEY POWER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/2016]","[{roles=supplier, name=VALLEY POWER, details={type=company}, id=valley-power}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-036/2016-ESSA-GAA-036/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[valley-power]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES EMD","[{id=pot-1620519810584}]","REFACCIONES EMD","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-036/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-036/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/2016}]","REFACCIONES EMD","ESSA-GAA-036/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-036/2016","ocds-0ud2q6-ESSA-GAA-036/2016","7989709","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLEY POWER, id=valley-power}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7989709","ESSA-GAA-036/2016",
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[METAL SUPPLY INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/11]","[{roles=supplier, name=METAL SUPPLY INC., details={type=company}, id=metal-supply-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-032/11-ESSA-GAA-032/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACERO","[{id=pot-1620519810584}]","SUMINISTRO DE ACERO","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-032/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-032/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/11}]","SUMINISTRO DE ACERO","ESSA-GAA-032/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-032/11","ocds-0ud2q6-ESSA-GAA-032/11","871795.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METAL SUPPLY INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","871795.01","ESSA-GAA-032/11",
