"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-03-22T15:24:00.000Z",,"2016-04-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","active","complete","[CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825420]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-arrendadora-cojamsa-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-E26-2016-1062817","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-cojamsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2016-04-05T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación y Rehabilitación del Camino Alimentador: Altzayanca-Fracción de Gua","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación y Rehabilitación del Camino Alimentador: Altzayanca-Fracción de Gua","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1062817","MX-CPA","MXN",,"[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825420}]","Conservación y Rehabilitación del Camino Alimentador: Altzayanca-Fracción de Gua","1062817",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-07-10T00:00:00.000Z","1023318","ocds-0ud2q6-IO-009000018-E26-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2022542.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV, id=constructora-y-arrendadora-cojamsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2022542.67","1062817","true",,
"2019-01-24T01:18:06.000Z","2013-03-20T19:42:00.000Z","2013-05-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[CONSTRUCCIONES JUDAMF SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233587]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JUDAMF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-judamf-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","LO-009000018-N7-2013-372427","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[construcciones-judamf-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2013-04-08T08:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria Anual 2013, en 76.60 kms., Corredor del Altiplano","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación Rutinaria Anual 2013, en 76.60 kms., Corredor del Altiplano","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","372427","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233587}]","Conservación Rutinaria anual 2013, en 76.60 kms. Corredor del Altiplano","372427",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","339389","ocds-0ud2q6-LO-009000018-N7-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2006438.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES JUDAMF SA DE CV, id=construcciones-judamf-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2006438.29","372427","true",,
"2019-01-24T01:17:24.000Z","2015-03-12T15:39:00.000Z","2015-04-17T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[PRESLAM CONCRETOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527585]","[{address={countryName=México}, roles=supplier, name=PRESLAM CONCRETOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=preslam-concretos-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N22-2015-775656","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[preslam-concretos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-03-27T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria Anual 2015, en 115 Puentes","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación Rutinaria Anual 2015, en 115 Puentes","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","775656","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527585}]","Conservación Rutinaria anual 2015 en 115 puentes","775656",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","779291","ocds-0ud2q6-IO-009000018-N22-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1992445.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRESLAM CONCRETOS SA DE CV, id=preslam-concretos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1992445.3","775656","true","08U017","SIST NAL INF DES SUSTENTABLE"
"2019-11-08T17:40:02.000Z","2012-07-05T18:09:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[ININME MACUSPANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121572]","[{identifier={legalName=ININME MACUSPANA SA DE CV, scheme=RUPC, id=95370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ININME MACUSPANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ininme-macuspana-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N28-2012-143808","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[ininme-macuspana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-07-06T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Verificación de Calidad Construcción, Modernización y Conservación de la Red Fed","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Verificación de Calidad Construcción, Modernización y Conservación de la Red Fed","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","143808","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121572}]","Verificación de Calidad Construcción, Modernización y Conservación de la Red Fed","143808",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","194639","ocds-0ud2q6-IO-009000018-N28-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1984161.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ININME MACUSPANA SA DE CV, id=ininme-macuspana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1984161.84","143808","true",,
"2019-01-24T01:17:00.000Z","2015-12-22T12:23:00.000Z","2016-02-03T00:00:00.000Z","2016-01-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","active","complete","[CONSTRUCCIONES JUDAMF SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769184]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JUDAMF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-judamf-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-E53-2015-1122182","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[construcciones-judamf-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2016-01-13T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria anual 2016, en 70.58 kms.","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación Rutinaria anual 2016, en 70.58 kms.","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1122182","MX-CPA","MXN",,"[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769184}]","Conservación Rutinaria anual 2016, en 70.58 kms","1122182",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","970470","ocds-0ud2q6-IO-009000018-E53-2015","false","[{budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1978788.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES JUDAMF SA DE CV, id=construcciones-judamf-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1978788.46","1122182","true","09K032","R Y CONSERV CARRETERA"
"2019-01-24T01:16:35.000Z","2016-12-20T13:57:00.000Z",,"2017-02-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","active","complete","[INFRAESTRUCTURA EDIFICACIONES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024516]","[{identifier={legalName=INFRAESTRUCTURA EDIFICACIONES Y PROYECTOS, scheme=RUPC, id=38882, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA EDIFICACIONES Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infraestructura-edificaciones-y-proyectos}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-E39-2016-1337810","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[infraestructura-edificaciones-y-proyectos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2017-01-31T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación del Camino Alimentador: La Soledad - E.C. (El Carmen Tequexquitla -","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación del Camino Alimentador: La Soledad - E.C. (El Carmen Tequexquitla -","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1337810","MX-CPA","MXN",,"[{datePublished=2017-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024516}]","Conservación del Camino Alimentador: La Soledad - E.C. (El Carmen Tequexquitla -","1337810",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-06-13T00:00:00.000Z","1227021","ocds-0ud2q6-IO-009000018-E39-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1978530.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA EDIFICACIONES Y PROYECTOS, id=infraestructura-edificaciones-y-proyectos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1978530.83","1337810","true",,
"2019-01-24T01:17:46.000Z","2013-12-17T18:14:00.000Z","2014-03-18T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[PROYECTOS Y OBRAS CARRETERAS MEXICANAS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346436]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y OBRAS CARRETERAS MEXICANAS, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proyectos-y-obras-carreteras-mexicanas-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","LO-009000018-N85-2013-646527","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[proyectos-y-obras-carreteras-mexicanas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2014-02-20T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Periódica de 4 Puentes Vehiculares.","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación Periódica de 4 Puentes Vehiculares.","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","646527","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346436}]","Conservación periódica de 4 puentes vehiculares","646527",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","517697","ocds-0ud2q6-LO-009000018-N85-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1976907.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y OBRAS CARRETERAS MEXICANAS, S.A. de C.V., id=proyectos-y-obras-carreteras-mexicanas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1976907.73","646527","true","09U001","P TRANS FERROVIARIO"
"2019-01-24T01:17:00.000Z","2015-12-18T17:12:00.000Z","2016-02-04T00:00:00.000Z","2016-01-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","active","complete","[HANTURA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769188]","[{address={countryName=México}, roles=supplier, name=HANTURA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hantura-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-E55-2015-1129393","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[hantura-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2016-01-14T12:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria anual 2016, en 64.88 kms.","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación Rutinaria anual 2016, en 64.88 kms.","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1129393","MX-CPA","MXN",,"[{datePublished=2016-01-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769188}]","Conservación Rutinaria anual 2016, en 64.88 kms.","1129393",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","970482","ocds-0ud2q6-IO-009000018-E55-2015","false","[{budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1974087.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HANTURA CONSTRUCCIONES, S.A. DE C.V., id=hantura-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1974087.38","1129393","true","09K032","R Y CONSERV CARRETERA"
"2019-01-24T01:17:00.000Z","2015-12-18T17:18:00.000Z","2016-02-04T00:00:00.000Z","2016-01-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","active","complete","[EISEN MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769207]","[{address={countryName=México}, roles=supplier, name=EISEN MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eisen-mexicana-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-E56-2015-1129412","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[eisen-mexicana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2016-01-14T13:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria anual 2016, en 68.06 kms.","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación Rutinaria anual 2016, en 68.06 kms.","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1129412","MX-CPA","MXN",,"[{datePublished=2016-01-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769207}]","Conservación Rutinaria anual 2016, en 68.06 kms.","1129412",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","970485","ocds-0ud2q6-IO-009000018-E56-2015","false","[{budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1974084.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EISEN MEXICANA SA DE CV, id=eisen-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1974084.46","1129412","true","09K032","R Y CONSERV CARRETERA"
"2019-01-24T01:16:35.000Z","2016-12-20T14:02:00.000Z",,"2017-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","active","complete","[H&P CONSTRUCTORA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026226]","[{address={countryName=México}, roles=supplier, name=H&P CONSTRUCTORA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=h&p-constructora}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-E40-2016-1337767","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[h&p-constructora]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2017-02-01T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación del Camino Alimentador: Santa Cruz Pocitos - Ignacio Allende","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación del Camino Alimentador: Santa Cruz Pocitos - Ignacio Allende","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1337767","MX-CPA","MXN",,"[{datePublished=2017-02-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026226}]","Conservación del Camino Alimentador: Santa Cruz Pocitos - Ignacio Allende","1337767",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-06-08T00:00:00.000Z","1228996","ocds-0ud2q6-IO-009000018-E40-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1969770.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=H&P CONSTRUCTORA, id=h&p-constructora}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1969770.37","1337767","true",,
