"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.items.description","contracts.items.unit.value.currency","contracts.value.taxMxIMSS","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-21T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367520&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","250000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003T13515-D5M0149-11367520","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11367520","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367520, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367520&pr=2015}]","Baja California","11367520","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367520","ocds-0ud2q6-BC-SAR003T13515-D5M0149","[Montos Contratados]","250000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250000","11367520"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-24T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499305&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","3890474","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003T55415-D5M0418-11499305","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11499305","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499305, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499305&pr=2015}]","Baja California","11499305","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11499305","ocds-0ud2q6-BC-SAR003T55415-D5M0418","[Montos Contratados]","3890474","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3890474","11499305"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303843&pr=2014]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","790047","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003T28714-D4M0275-11303843","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11303843","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303843, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303843&pr=2014}]","Baja California","11303843","Instituto Mexicano del Seguro Social","2014-03-02T00:00:00.000Z","11303843","ocds-0ud2q6-BC-SAR003T28714-D4M0275","[Montos Contratados]","790047","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","790047","11303843"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684452&pr=2012]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","666884","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N59511-D250007-10684452","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10684452","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684452, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684452&pr=2012}]","Baja California","10684452","Instituto Mexicano del Seguro Social","2012-06-30T00:00:00.000Z","10684452","ocds-0ud2q6-BC-SAR003N59511-D250007","[Montos Contratados]","666884","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","666884","10684452"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-09-02T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630322&pr=2010]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","106977.52","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-0064132101410-D05030-10630322","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10630322","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630322, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630322&pr=2010}]","Ciudad de México","10630322","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10630322","ocds-0ud2q6-CDMX-HE-AFM-0064132101410-D05030","[Montos Contratados]","106977.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","106977.52","10630322"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-16T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758542&pr=2016]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","1036364","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-AAR003E48316-D6M0360-11758542","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11758542","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758542, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758542&pr=2016}]","Baja California","11758542","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11758542","ocds-0ud2q6-BC-AAR003E48316-D6M0360","[Montos Contratados]","1036364","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1036364","11758542"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606259&pr=2010]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","599999.98","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-ADJ119915110-D050728-10606259","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606259","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606259&pr=2010}]","Baja California","10606259","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10606259","ocds-0ud2q6-BC-ADJ119915110-D050728","[Montos Contratados]","599999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","599999.98","10606259"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-31T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606261&pr=2009]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","240745","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-ADJ119924609-D95210-10606261","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606261","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606261, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606261&pr=2009}]","Baja California","10606261","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10606261","ocds-0ud2q6-BC-ADJ119924609-D95210","[Montos Contratados]","240745","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","240745","10606261"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-25T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673656&pr=2010]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","960000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-ADJ119929710-D051110-10673656","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10673656","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673656, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673656&pr=2010}]","Baja California","10673656","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","10673656","ocds-0ud2q6-BC-ADJ119929710-D051110","[Montos Contratados]","960000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","960000","10673656"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704792&pr=2011]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","667646","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-ADJ119952610-D150006-10704792","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10704792","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704792, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704792&pr=2011}]","Baja California","10704792","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704792","ocds-0ud2q6-BC-ADJ119952610-D150006","[Montos Contratados]","667646","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","667646","10704792"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709049&pr=2012]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","843205.06","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-LA019GY071T212-D250097-10709049","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10709049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709049&pr=2012}]","Ciudad de México","10709049","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10709049","ocds-0ud2q6-CDMX-HT-VDLFN-LA019GY071T212-D250097","[Montos Contratados]","843205.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","843205.06","10709049"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644433&pr=2009]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","13570","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-D95091-10644433","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10644433","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644433, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644433&pr=2009}]","Ciudad de México","10644433","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10644433","ocds-0ud2q6-CDMX-HT-VDLFN-D95091","[Montos Contratados]","13570","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13570","10644433","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
