"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[JOSE MANUEL SILVA MAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587292]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL SILVA MAYO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-silva-mayo}]","Nacional","MXN","Centro SCT Guerrero","AA-009000985-N228-2012-282577","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[jose-manuel-silva-mayo]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2010-10-26T00:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","MATERIAL DE COMPUTO","[{id=compranet-1620524637144}]","009000985","false","Expirado","MATERIAL DE COMPUTO","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","282577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587292}]","MATERIAL DE COMPUTO","282577","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-30T00:00:00.000Z","332577","ocds-0ud2q6-AA-009000985-N228-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE MANUEL SILVA MAYO, id=jose-manuel-silva-mayo}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16379.31","282577"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[MARTINEZ BARRANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256837]","[{identifier={legalName=MARTINEZ BARRANCO SA DE CV, scheme=RUPC, id=5295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTINEZ BARRANCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LA-009000985-N121-2013-359278","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[martinez-barranco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2013-06-24T09:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de herramienta diversa","[{id=compranet-1620524637144}]","009000985","false","Expirado","Adquisición de herramienta diversa","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","359278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256837}]","Adquisición de herramienta diversa","359278","true","Electrónica","Secretaría de Comunicaciones y Transportes","2015-08-27T00:00:00.000Z","394187","ocds-0ud2q6-LA-009000985-N121-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7412.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTINEZ BARRANCO SA DE CV, id=martinez-barranco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7412.3","359278","2013-06-13T12:11:00.000Z","2013-07-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[J.C.P. & ASSOCIATES SOFTWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21638]","[{address={countryName=México}, roles=supplier, name=J.C.P. & ASSOCIATES SOFTWARE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jcp-&-associates-software-sa-de-cv}]",,"MXN","Centro SCT Guerrero","LA-009000985-N93-2011-31556","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[jcp-&-associates-software-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2011-06-30T09:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTACION","[{id=compranet-1620524637144}]","009000985","false","Expirado","ADQUISICION DE MATERIAL DE COMPUTACION","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","31556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21638}]","Material de Computacion","31556","true",,"Secretaría de Comunicaciones y Transportes","2015-08-21T00:00:00.000Z","28011","ocds-0ud2q6-LA-009000985-N93-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5473.83",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=J.C.P. & ASSOCIATES SOFTWARE SA DE CV, id=jcp-&-associates-software-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5473.83","31556","2011-06-16T18:38:00.000Z","2011-07-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-29T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[CORPORATIVO UNIVERSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3148]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO UNIVERSO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-universo-sa-de-cv}]",,"MXN","Centro SCT Guerrero","LA-009000985-N7-2011-15571","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[corporativo-universo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2011-03-23T13:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","ADQUISICION DE HERRAMIENTA DIVERSA","[{id=compranet-1620524637144}]","009000985","false","Expirado","ADQUISICION DE HERRAMIENTA DIVERSA","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","15571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3148}]","Adquisicion de herramienta diversa","15571","true",,"Secretaría de Comunicaciones y Transportes","2015-05-11T00:00:00.000Z","3943","ocds-0ud2q6-LA-009000985-N7-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","5060.57",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO UNIVERSO SA DE CV, id=corporativo-universo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5060.57","15571","2011-03-08T17:13:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[CESAR PINEDA GILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281513]","[{address={countryName=México}, roles=supplier, name=CESAR PINEDA GILES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-pineda-giles}]","Nacional","MXN","Centro SCT Guerrero","AA-009000985-N169-2013-395981","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[cesar-pineda-giles]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2013-07-29T00:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de alimentos para el personal","[{id=compranet-1620524637144}]","009000985","false","Expirado","Adquisición de alimentos para el personal","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","395981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281513}]","Adquisición de alimentación de personas","395981","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-09-26T00:00:00.000Z","427953","ocds-0ud2q6-AA-009000985-N169-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3142.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CESAR PINEDA GILES, id=cesar-pineda-giles}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3142.6","395981",,
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[PROMOTORA DE TUERCAS Y TORNILLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380810]","[{address={countryName=México}, roles=supplier, name=PROMOTORA DE TUERCAS Y TORNILLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-de-tuercas-y-tornillos-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LA-009000985-N84-2014-531881","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[promotora-de-tuercas-y-tornillos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2014-04-09T09:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de herramienta diversa","[{id=compranet-1620524637144}]","009000985","false","Expirado","Adquisición de herramienta diversa","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","531881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380810}]","Adquisición de herramienta diversa","531881","true","Electrónica","Secretaría de Comunicaciones y Transportes","2015-08-28T00:00:00.000Z","564079","ocds-0ud2q6-LA-009000985-N84-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2868.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA DE TUERCAS Y TORNILLOS SA DE CV, id=promotora-de-tuercas-y-tornillos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2868.2","531881","2014-03-27T19:24:00.000Z","2014-05-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[TUNICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524191]","[{address={countryName=México}, roles=supplier, name=TUNICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tunico-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LA-009000985-N56-2015-745730","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[tunico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2015-03-19T10:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","HERRAMIENTA DIVERSA","[{id=compranet-1620524637144}]","009000985","false","Expirado","HERRAMIENTA DIVERSA","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","745730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524191}]","Adquisicion de herramienta diversa","745730","true","Electrónica","Secretaría de Comunicaciones y Transportes","2015-05-06T00:00:00.000Z","767242","ocds-0ud2q6-LA-009000985-N56-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2734.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TUNICO SA DE CV, id=tunico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2734.6","745730","2015-03-04T20:00:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[MARTINEZ BARRANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99909]","[{identifier={legalName=MARTINEZ BARRANCO SA DE CV, scheme=RUPC, id=5295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTINEZ BARRANCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LA-009000985-N65-2012-126581","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[martinez-barranco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2012-04-16T09:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de herramienta diversa","[{id=compranet-1620524637144}]","009000985","false","Expirado","Adquisición de herramienta diversa","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","126581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99909}]","Adquisición de Herramienta diversa","126581","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-05-04T00:00:00.000Z","153322","ocds-0ud2q6-LA-009000985-N65-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2164.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTINEZ BARRANCO SA DE CV, id=martinez-barranco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2164.55","126581","2012-03-28T10:53:00.000Z","2012-04-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[GUAGUANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256837]","[{address={countryName=México}, roles=supplier, name=GUAGUANCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=guaguanco-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LA-009000985-N121-2013-359276","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[guaguanco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2013-06-24T09:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de herramienta diversa","[{id=compranet-1620524637144}]","009000985","false","Expirado","Adquisición de herramienta diversa","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","359276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256837}]","Adquisición de herramienta diversa","359276","true","Electrónica","Secretaría de Comunicaciones y Transportes","2015-08-27T00:00:00.000Z","394187","ocds-0ud2q6-LA-009000985-N121-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1984.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUAGUANCO SA DE CV, id=guaguanco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1984.32","359276","2013-06-13T12:11:00.000Z","2013-07-19T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[VICTOR VARGAS SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095317]","[{identifier={legalName=VICTOR VARGAS SANDOVAL, scheme=RUPC, id=533544, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR VARGAS SANDOVAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-vargas-sandoval}]","Nacional","MXN","Centro SCT Guerrero","LA-009000985-E62-2017-1408731","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[victor-vargas-sandoval]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2017-03-30T12:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA DIVERSA","[{id=compranet-1620524637144}]","009000985","false","Expirado","ADQUISICIÓN DE HERRAMIENTA DIVERSA","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","1408731","MX-CPA","MXN","[{datePublished=2017-04-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095317}]","ADQUISICIÓN DE HERRAMIENTA DIVERSA","1408731","true","Electrónica","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1303694","ocds-0ud2q6-LA-009000985-E62-2017","false","[{}]","01. Licitación Pública LAASSP","1678.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VICTOR VARGAS SANDOVAL, id=victor-vargas-sandoval}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1678.2","1408731","2017-03-16T19:26:00.000Z",,"2017-04-06T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[STECK DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225052]","[{address={countryName=México}, roles=supplier, name=STECK DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=steck-de-mexico}]","Nacional","MXN","Centro SCT Guerrero","LA-009000985-N48-2013-307488","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[steck-de-mexico]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2013-03-06T18:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","Adquisicion de material electrico","[{id=compranet-1620524637144}]","009000985","false","Expirado","Adquisicion de material electrico","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","307488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225052}]","ADQUISICION DE MATERIAL ELECTRICO","307488","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-21T00:00:00.000Z","340229","ocds-0ud2q6-LA-009000985-N48-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1573.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=STECK DE MEXICO, id=steck-de-mexico}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1573.6","307488","2013-02-21T13:18:00.000Z","2013-03-19T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[MARTINEZ BARRANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813959]","[{identifier={legalName=MARTINEZ BARRANCO SA DE CV, scheme=RUPC, id=5295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTINEZ BARRANCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LA-009000985-E140-2016-1043437","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[martinez-barranco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2016-03-16T18:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA DIVERSA","[{id=compranet-1620524637144}]","009000985","false","Expirado","ADQUISICIÓN DE HERRAMIENTA DIVERSA","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","1043437","MX-CPA","MXN","[{datePublished=2016-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813959}]","ADQUISICIÓN DE HERRAMIENTA DIVERSA","1043437","true","Electrónica","Secretaría de Comunicaciones y Transportes","2016-04-29T00:00:00.000Z","1006320","ocds-0ud2q6-LA-009000985-E140-2016","false","[{}]","01. Licitación Pública LAASSP","522.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTINEZ BARRANCO SA DE CV, id=martinez-barranco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","522.74","1043437","2016-03-01T22:38:00.000Z",,"2016-03-22T00:00:00.000Z","active"
