"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios",,"complete","[TIEMPOS Y DATOS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732218]","[{address={countryName=México}, roles=supplier, name=TIEMPOS Y DATOS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tiempos-y-datos-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","SA-018T0O004-N377-2015-918244","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[tiempos-y-datos-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Servicio de Control de Acceso IMP 2015-2018","[{id=compranet-1620524637144}]","018T0O004","Servicio de Control de Acceso IMP 2015-2018","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","918244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732218}]","Servicio de Control de Acceso IMP 2015-2018","918244","Instituto Mexicano del Petróleo","935055","ocds-0ud2q6-SA-018T0O004-N377-2015","6000000.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TIEMPOS Y DATOS MEXICO SA DE CV, id=tiempos-y-datos-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6000000.32","918244",,"IMP","Teresa Zavala Lemus",,"teresa-zavala-lemus","true","Expirado","true","Presencial","2018-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IMP","false",,,,,,
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Tabasco","active","complete","[INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/DRS/AL/003/2008&p_CveDep=18474&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=intertek-testing-services-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Tabasco","18474005-003-08-LPN/DRS/AL/003/2008","[contract]","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","[intertek-testing-services-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Tabasco","unidad-compradora","Determinaciones Analýticas de diferentes anýlisis de laboratorio a muestras de agua y suelo por un laboratorio acreditado por la Entidad Mexicana de Acreditaciýn","[{id=compranet3-1620530467436}]","18474005","Determinaciones Analýticas de diferentes anýlisis de laboratorio a muestras de agua y suelo por un laboratorio acreditado por la Entidad Mexicana de Acreditaciýn","open","institution","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Tabasco","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","LPN/DRS/AL/003/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/DRS/AL/003/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/DRS/AL/003/2008&p_CveDep=18474&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Determinaciones Analýticas de diferentes anýlisis de laboratorio a muestras de agua y suelo por un laboratorio acreditado por la Entidad Mexicana de Acreditaciýn","LPN/DRS/AL/003/2008","INSTITUTO MEXICANO DEL PETRÓLEO","18474005-003-08","ocds-0ud2q6-18474005-003-08","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., id=intertek-testing-services-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","LPN/DRS/AL/003/2008",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Tabasco","active","complete","[VIAJES TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/DRZS/GAF002/2005&p_CveDep=18474&p_CveUni=005&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIAJES TABASCO, S.A. DE C.V., details={type=company}, id=viajes-tabasco-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Tabasco","18474005-007-04-LPN/DRZS/GAF002/2005","[contract]","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","[viajes-tabasco-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Tabasco","unidad-compradora","Reservación y Adquisición de Boletos de Avión Nacionales e Internacionales","[{id=compranet3-1620530467436}]","18474005","Reservación y Adquisición de Boletos de Avión Nacionales e Internacionales","open","institution","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Tabasco","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","LPN/DRZS/GAF002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/DRZS/GAF002/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/DRZS/GAF002/2005&p_CveDep=18474&p_CveUni=005&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Reservación y Adquisición de Boletos de Avión Nacionales e Internacionales","LPN/DRZS/GAF002/2005","INSTITUTO MEXICANO DEL PETRÓLEO","18474005-007-04","ocds-0ud2q6-18474005-007-04","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES TABASCO, S.A. DE C.V., id=viajes-tabasco-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","LPN/DRZS/GAF002/2005",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMPUAJ-DN-016PR/2006&p_CveDep=18474&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-006-05-IMPUAJ-DN-016PR/2006","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[efectivale-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","Servicio de Suministro y Entrega de Vales de Gasolina para la Direcciýn Regional Norte del Instituto Mexicano del Petrýleo","[{id=compranet3-1620530467436}]","18474006","Servicio de Suministro y Entrega de Vales de Gasolina para la Direcciýn Regional Norte del Instituto Mexicano del Petrýleo","open","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","IMPUAJ-DN-016PR/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMPUAJ-DN-016PR/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMPUAJ-DN-016PR/2006&p_CveDep=18474&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de Suministro y Entrega de Vales de Gasolina para la Direcciýn Regional Norte del Instituto Mexicano del Petrýleo","IMPUAJ-DN-016PR/2006","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-006-05","ocds-0ud2q6-18474006-006-05","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","IMPUAJ-DN-016PR/2006",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-23T00:00:00.000Z","Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ",,"complete","[CHAMPION TECHNOLOGIES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871345]","[{identifier={legalName=CHAMPION TECHNOLOGIES DE MEXICO SA DE CV, scheme=RUPC, id=124673, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHAMPION TECHNOLOGIES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=champion-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","AA-018T0O002-E29-2016-1082862","[contractTermination]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[champion-technologies-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","unidad-compradora","Servicio de Inyección de Productos Químicos Mejorador de Flujo","[{id=compranet-1620524637144}]","018T0O002","Servicio de Inyección de Productos Químicos Mejorador de Flujo","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","1082862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871345}]","Servicio de Inyección de Productos Químicos Mejorador de Flujo","1082862","Instituto Mexicano del Petróleo","1069127","ocds-0ud2q6-AA-018T0O002-E29-2016","6000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAMPION TECHNOLOGIES DE MEXICO SA DE CV, id=champion-technologies-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6000000","1082862",,"IMP","ALEJANDRO MUÑOZ CANCHOLA",,"alejandro-munoz-canchola","false","Expirado","true","Electrónica","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMP","false",,,,,,
"2019-01-24T01:17:46.000Z","2014-04-30T00:00:00.000Z","Instituto Mexicano del Petróleo","Licitación Pública","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ",,"complete","[CRISTINA GUADALUPE RODRIGUEZ PAREDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383560]","[{address={countryName=México}, roles=supplier, name=CRISTINA GUADALUPE RODRIGUEZ PAREDES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cristina-guadalupe-rodriguez-paredes}]","Nacional","MXN","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","LA-018T0O002-N16-2014-525073","[contractTermination]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[cristina-guadalupe-rodriguez-paredes]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","unidad-compradora","SER TRANSPORTE DE PROD. QUIM.","[{id=compranet-1620524637144}]","018T0O002","SER TRANSPORTE DE PROD. QUIM.","open","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","525073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383560}]","SERVICIOS DE GRÚA HIAB, PIPAS Y TRANSPORTE","525073","Instituto Mexicano del Petróleo","574646","ocds-0ud2q6-LA-018T0O002-N16-2014","6000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CRISTINA GUADALUPE RODRIGUEZ PAREDES, id=cristina-guadalupe-rodriguez-paredes}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6000000","525073","2014-04-03T12:57:00.000Z","IMP","ALEJANDRO MUÑOZ CANCHOLA","2014-04-14T10:00:00.000Z","alejandro-munoz-canchola","false","Expirado","true","Electrónica","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","IMP","false",,,,,,
"2019-01-24T01:18:06.000Z","2013-08-06T00:00:00.000Z","Instituto Mexicano del Petróleo","Licitación Pública","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Área de Obra Pública y Mantenimiento de Inmuebles Sede México",,"complete","[FG MACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274153]","[{address={countryName=México}, roles=supplier, name=FG MACON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fg-macon-sa-de-cv}]","Nacional","MXN","Área de Obra Pública y Mantenimiento de Inmuebles Sede México","LO-018T0O006-N4-2013-361838","[contractTermination]","area-de-obra-publica-y-mantenimiento-de-inmuebles-sede-mexico-instituto-mexicano-del-petroleo","[fg-macon-sa-de-cv]","works","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Obra Pública y Mantenimiento de Inmuebles Sede México","unidad-compradora","TRABAJOS DE OBRA NECESARIOS PARA LA REHABILITACIÓN, REESTRUCTURACIÓN Y ADECUACIÓN EN EL EDIFICIO No. 21 (CAFETERÍA)","[{id=compranet-1620524637144}]","018T0O006","TRABAJOS DE OBRA NECESARIOS PARA LA REHABILITACIÓN, REESTRUCTURACIÓN Y ADECUACIÓN EN EL EDIFICIO No. 21 (CAFETERÍA)","open","institution","area-de-obra-publica-y-mantenimiento-de-inmuebles-sede-mexico-instituto-mexicano-del-petroleo","Área de Obra Pública y Mantenimiento de Inmuebles Sede México","area-de-obra-publica-y-mantenimiento-de-inmuebles-sede-mexico-instituto-mexicano-del-petroleo","361838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274153}]","TRABAJOS DE OBRA PARA LA REESTRUCTURACIÓN EN EL EDIFICIO No. 21 DEL IMP SEDE","361838","Instituto Mexicano del Petróleo","417796","ocds-0ud2q6-LO-018T0O006-N4-2013","5967427.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FG MACON SA DE CV, id=fg-macon-sa-de-cv}]","instituto-mexicano-del-petroleo","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5967427.89","361838","2013-07-09T02:00:00.000Z","IMP","José Luis Aguilar Peña","2013-07-23T08:30:00.000Z","jose-luis-aguilar-pena","false","Expirado","true","Mixta","2013-11-30T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","IMP","false",,,,,,
"2022-01-06T16:48:39.000Z",,"Instituto Mexicano del Petróleo","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-09-20T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","active","complete","[RECURSOS OMEGA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2025617]","[{address={countryName=México}, roles=supplier, name=RECURSOS OMEGA S DE RL DE CV, additionalIdentifiers={legalName=RECURSOS OMEGA S DE RL DE CV, scheme=RFC, verified=1, id=ROM050526SD0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=recursos-omega-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","LA-018T0O004-E266-2021-2589056","[contract]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[recursos-omega-s-de-rl-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Adquisición de producto IMP-RHS-2 O humectante equivalente","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","018T0O004","Adquisición de producto IMP-RHS-2 O humectante equivalente","open","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","2589056","MX-CPA","MXN","[{datePublished=2021-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2589056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2025617}]","Adquisición de producto IMP-RHS-2 O humectante equivalente","2589056","Instituto Mexicano del Petróleo","2319807","ocds-0ud2q6-LA-018T0O004-E266-2021","5940000","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RECURSOS OMEGA S DE RL DE CV, id=recursos-omega-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5940000","2589056","2021-08-31T11:55:00.000Z","IMP","Alfonso Partida Romo","2021-09-15T10:00:00.000Z","alfonso-partida-romo","false","Activo",,"Electrónica","2022-03-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","IMP","false","2021-09-20T00:00:00.000Z",,"Convocatoria a la Licitación Pública para la adquisición de producto IMP-RHS-2 o humectante equivalente",,"Convocatoria a la Licitación Pública para la adquisición de producto IMP-RHS-2 o humectante equivalente","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[OSISOFT, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0332&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005800023&vv_provsino=0]","[{roles=supplier, name=OSISOFT, INC, details={type=company}, id=osisoft-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-332-05-2005800023","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[osisoft-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Prueba de demostraciýn de la Tecnologýa","[{id=compranet3-1620530467436}]","18474003","Prueba de demostraciýn de la Tecnologýa","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005800023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005800023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0332&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005800023&vv_provsino=0}]","Prueba de demostraciýn de la Tecnologýa","2005800023","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-332-05","ocds-0ud2q6-18474003-332-05","5841208.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSISOFT, INC, id=osisoft-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5841208.5","2005800023",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-02-18T00:00:00.000Z","Instituto Mexicano del Petróleo","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ",,"complete","[SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211672]","[{identifier={legalName=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=16622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","LA-018T0O002-N2-2013-354369","[contractTermination]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[servicios-especiales-de-seguridad-privada-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","unidad-compradora","Servicio de Vigilancia y Seguridad en las Instalaciones del IMP","[{id=compranet-1620524637144}]","018T0O002","Servicio de Vigilancia y Seguridad en las Instalaciones del IMP","open","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","354369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211672}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","354369","Instituto Mexicano del Petróleo","328808","ocds-0ud2q6-LA-018T0O002-N2-2013","5832115","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA SA DE CV, id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5832115","354369","2013-01-10T02:00:00.000Z","IMP","ALEJANDRO MUÑOZ CANCHOLA","2013-01-31T10:00:00.000Z","alejandro-munoz-canchola","false","Expirado","true","Electrónica","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","IMP","false",,,,,,
