"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4001179/07&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-098-07-CB-400-RM-4001179/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[flowserve-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ANILLO DE DESGASTE IMPULSOR NUMERO DE PARTE 004 MARCA INGERSOLL RAND PARA BOMBA 3VP SERIE 02788 PP-305 A/S","[{id=compranet3-1620530467436}]","18578010","ANILLO DE DESGASTE IMPULSOR NUMERO DE PARTE 004 MARCA INGERSOLL RAND PARA BOMBA 3VP SERIE 02788 PP-305 A/S","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4001179/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4001179/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4001179/07&vv_provsino=0}]","ANILLO DE DESGASTE IMPULSOR NUMERO DE PARTE 004 MARCA INGERSOLL RAND PARA BOMBA 3VP SERIE 02788 PP-305 A/S","CB-400-RM-4001179/07","PEMEX PETROQUÍMICA","18578010-098-07","ocds-0ud2q6-18578010-098-07","3846751","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3846751","CB-400-RM-4001179/07"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500215566&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-050-06-4500215566","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Instalaciýn y puesta en operaciýn","[{id=compranet3-1620530467436}]","18576011","Instalaciýn y puesta en operaciýn","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500215566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500215566-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500215566&vv_provsino=0}]","Adquisiciýn de precalentador de aire.","4500215566","PEMEX REFINACIÓN","18576011-050-06","ocds-0ud2q6-18576011-050-06","3839248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3839248","4500215566"
"2021-05-09T03:21:07.000Z","2005-06-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500164081&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-075-05-4500164081","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","SELLO BASICO","[{id=compranet3-1620530467436}]","18576175","SELLO BASICO","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500164081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500164081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500164081&vv_provsino=0}]","SELLO BASICO","4500164081","PEMEX REFINACIÓN","18576175-075-05","ocds-0ud2q6-18576175-075-05","3758740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3758740","4500164081"
"2021-05-09T03:21:07.000Z","2003-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-29T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-147/03&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-029-04-GRPN-147/03","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE TRES BOMBAS DE CIRCULACION DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE TRES BOMBAS DE CIRCULACION DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-147/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-147/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-147/03&vv_provsino=0}]","REPARACION DE TRES BOMBAS DE CIRCULACION DE LA CENTRAL TERMOELECTRICA CARBON II.","GRPN-147/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-029-04","ocds-0ud2q6-18164012-029-04","3704365.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3704365.98","GRPN-147/03"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0095&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=450008338&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-095-02-450008338","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","450008338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450008338-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0095&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=450008338&vv_provsino=0}]","TUBO Y CONECTORES DE ACERO INOXIDABLE 316, ALTO SELLO.","450008338","PEMEX REFINACIÓN","18576007-095-02","ocds-0ud2q6-18576007-095-02","3663333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3663333","450008338"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700168169&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-026-05-700168169","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[flowserve-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Bomba centrífuga","[{id=compranet3-1620530467436}]","18164002","Bomba centrífuga","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700168169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700168169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700168169&vv_provsino=0}]","BOQUILLAS AIRE-ACEITE","700168169","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-026-05","ocds-0ud2q6-18164002-026-05","3653846","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3653846","700168169"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700121446&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-010-04-700121446","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[flowserve-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Bomba Centrífuga Horizontal Tipo Carcaza","[{id=compranet3-1620530467436}]","18164002","Bomba Centrífuga Horizontal Tipo Carcaza","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700121446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700121446-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700121446&vv_provsino=0}]","Removedor e Inhibidor de depósito","700121446","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-010-04","ocds-0ud2q6-18164002-010-04","3620730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3620730","700121446"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500179752&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-047-05-4500179752","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Anillo ""o""","[{id=compranet3-1620530467436}]","18576011","Anillo ""o""","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500179752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500179752-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500179752&vv_provsino=0}]","Fabricaciýn y suministro de un recipiente FA-208","4500179752","PEMEX REFINACIÓN","18576011-047-05","ocds-0ud2q6-18576011-047-05","3614073","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3614073","4500179752"
"2021-05-09T03:21:07.000Z","2008-11-13T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-13T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288343&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Querétaro","18576019-038-08-4500288343","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18576019","Empaque","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500288343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288343-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288343&vv_provsino=0}]","Výlvulas tipo macho para el Sector Mýxico adscrito a la Subgerencia de Transporte por Ductos Centro","4500288343","PEMEX REFINACIÓN","18576019-038-08","ocds-0ud2q6-18576019-038-08","3585028","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3585028","4500288343"
"2021-05-09T03:21:07.000Z","2004-03-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-22T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0127&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-800155502&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-127-04-GRPN-800155502","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO GENERAL DE 4 VOLUTAS DE LAS BOMBAS DE AGUA DE ALIMENTACION DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO GENERAL DE 4 VOLUTAS DE LAS BOMBAS DE AGUA DE ALIMENTACION DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-800155502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-800155502-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0127&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-800155502&vv_provsino=0}]","MANTENIMIENTO GENERAL DE 4 VOLUTAS DE LAS BOMBAS DE AGUA DE ALIMENTACION DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","GRPN-800155502","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-127-04","ocds-0ud2q6-18164012-127-04","3567636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3567636","GRPN-800155502"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500217061&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-061-06-4500217061","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Sello","[{id=compranet3-1620530467436}]","18576011","Sello","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500217061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500217061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500217061&vv_provsino=0}]","Sello","4500217061","PEMEX REFINACIÓN","18576011-061-06","ocds-0ud2q6-18576011-061-06","3546612","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3546612","4500217061"
"2021-05-09T03:21:07.000Z","2007-08-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-16T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0209&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237774&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-209-07-4500237774","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFAC.NUEVO P/BOMBAS MCA. BYRON JACKSON","[{id=compranet3-1620530467436}]","18576013","REFAC.NUEVO P/BOMBAS MCA. BYRON JACKSON","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500237774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500237774-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0209&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237774&vv_provsino=0}]","REFAC.NUEVO P/BOMBAS MCA. BYRON JACKSON","4500237774","PEMEX REFINACIÓN","18576013-209-07","ocds-0ud2q6-18576013-209-07","3519081.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3519081.82","4500237774"
