"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-04-25T08:28:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[SERVICIOS DE CONSULTORIA CERTIFICADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106747]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSULTORIA CERTIFICADA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-consultoria-certificada-sc}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N7-2012-183582","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[servicios-de-consultoria-certificada-sc]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-05-09T08:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","932029996","false","Expirado","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","183582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106747}]","Zacatecas","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","183582","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-12-31T00:00:00.000Z","166869","ocds-0ud2q6-LO-932029996-N7-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4407020.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SERVICIOS DE CONSULTORIA CERTIFICADA SC, id=servicios-de-consultoria-certificada-sc}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4407020.27","183582"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[AGENCIA INTEGRAL DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12752]","[{address={countryName=México}, roles=supplier, name=AGENCIA INTEGRAL DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agencia-integral-del-agua-sa-de-cv}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N68-2011-48551","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[agencia-integral-del-agua-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-24T08:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","932029996","false","Expirado","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","48551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12752}]","Zacatecas","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","48551","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-19T00:00:00.000Z","20514","ocds-0ud2q6-LO-932029996-N68-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","4318806.77",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=AGENCIA INTEGRAL DEL AGUA SA DE CV, id=agencia-integral-del-agua-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4318806.77","48551"
"2019-11-08T17:40:02.000Z","2012-04-24T02:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-06-10T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[REAS VERDES DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106794]","[{address={countryName=México}, roles=supplier, name=REAS VERDES DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reas-verdes-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N38-2012-210073","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[reas-verdes-diseno-y-construccion-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-05-10T08:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","REHABILITACION DEL SISTEMA DE AGUA POTABLE (PRIMERA ETAPA)","[{id=compranet-1620524637144}]","932029996","false","Expirado","REHABILITACION DEL SISTEMA DE AGUA POTABLE (PRIMERA ETAPA)","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","210073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106794}]","Zacatecas","REHABILITACION DEL SISTEMA DE AGUA POTABLE (PRIMERA ETAPA)","210073","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-12-31T00:00:00.000Z","169312","ocds-0ud2q6-LO-932029996-N38-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4246826.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=REAS VERDES DISEÑO Y CONSTRUCCION SA DE CV, id=reas-verdes-diseno-y-construccion-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4246826.05","210073"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-26T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[RAMON EDUARDO ELIAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15155]","[{address={countryName=México}, roles=supplier, name=RAMON EDUARDO ELIAS MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ramon-eduardo-elias-martinez}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N47-2011-48262","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[ramon-eduardo-elias-martinez]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-17T17:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE Y PLANTA POTABILIZADORA","[{id=compranet-1620524637144}]","932029996","false","Expirado","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE Y PLANTA POTABILIZADORA","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","48262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15155}]","Zacatecas","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE Y PLANTA POTABILIZADORA","48262","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-19T00:00:00.000Z","20007","ocds-0ud2q6-LO-932029996-N47-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","4183571.83",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RAMON EDUARDO ELIAS MARTINEZ, id=ramon-eduardo-elias-martinez}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4183571.83","48262"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[CONSTRUCCIONES Y EDIFICACIONES AMASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14801]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES AMASA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-edificaciones-amasa-sa-de-cv}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N59-2011-48446","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[construcciones-y-edificaciones-amasa-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-20T10:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO","[{id=compranet-1620524637144}]","932029996","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","48446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14801}]","Zacatecas","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO","48446","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-19T00:00:00.000Z","20345","ocds-0ud2q6-LO-932029996-N59-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","4173292.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCCIONES Y EDIFICACIONES AMASA SA DE CV, id=construcciones-y-edificaciones-amasa-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4173292.7","48446"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[BRAULIO ALVAREZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13043]","[{address={countryName=México}, roles=supplier, name=BRAULIO ALVAREZ MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=braulio-alvarez-morales}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N58-2011-48428","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[braulio-alvarez-morales]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-20T08:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","AMPLIACION DE SISTEMA DE ALCANTARILLADO","[{id=compranet-1620524637144}]","932029996","false","Expirado","AMPLIACION DE SISTEMA DE ALCANTARILLADO","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","48428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13043}]","Zacatecas","AMPLIACION DE SISTEMA DE ALCANTARILLADO","48428","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-19T00:00:00.000Z","20333","ocds-0ud2q6-LO-932029996-N58-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","4139521.03",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=BRAULIO ALVAREZ MORALES, id=braulio-alvarez-morales}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4139521.03","48428"
"2019-11-08T17:40:02.000Z","2012-10-25T07:55:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[COMASA CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174501]","[{address={countryName=México}, roles=supplier, name=COMASA CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comasa-construcciones-y-maquinaria-sa-de-cv}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N64-2012-283588","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[comasa-construcciones-y-maquinaria-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-11-05T09:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","CONSTRUCCION DE COLECTORES ORIENTE Y PONIENTE","[{id=compranet-1620524637144}]","932029996","false","Expirado","CONSTRUCCION DE COLECTORES ORIENTE Y PONIENTE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","283588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174501}]","Zacatecas","CONSTRUCCIÓN DE COLECTORES ORIENTE Y PONIENTE","283588","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-12-31T00:00:00.000Z","212687","ocds-0ud2q6-LO-932029996-N64-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3992359.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMASA CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V., id=comasa-construcciones-y-maquinaria-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3992359.49","283588"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[MACO CONSTRUCCIONES Y MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15153]","[{address={countryName=México}, roles=supplier, name=MACO CONSTRUCCIONES Y MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maco-construcciones-y-materiales-sa-de-cv}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N56-2011-48415","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[maco-construcciones-y-materiales-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-19T15:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","48415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15153}]","Zacatecas","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE","48415","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-19T00:00:00.000Z","20306","ocds-0ud2q6-LO-932029996-N56-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3905803.61",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MACO CONSTRUCCIONES Y MATERIALES SA DE CV, id=maco-construcciones-y-materiales-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3905803.61","48415"
"2019-11-08T17:40:02.000Z","2012-04-24T02:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-06-10T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[MACO CONSTRUCCIONES Y MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106754]","[{address={countryName=México}, roles=supplier, name=MACO CONSTRUCCIONES Y MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maco-construcciones-y-materiales-sa-de-cv}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N11-2012-209572","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[maco-construcciones-y-materiales-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-05-09T17:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","CONSTRUCCION DE SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","CONSTRUCCION DE SISTEMA DE AGUA POTABLE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","209572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106754}]","Zacatecas","CONSTRUCCION DE SISTEMA DE AGUA POTABLE","209572","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-12-06T00:00:00.000Z","168078","ocds-0ud2q6-LO-932029996-N11-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3728641.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MACO CONSTRUCCIONES Y MATERIALES SA DE CV, id=maco-construcciones-y-materiales-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3728641.39","209572"
"2019-11-08T17:40:02.000Z","2011-12-21T12:53:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[AGENCIA INTEGRAL DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72313]","[{address={countryName=México}, roles=supplier, name=AGENCIA INTEGRAL DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agencia-integral-del-agua-sa-de-cv}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N87-2011-92731","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[agencia-integral-del-agua-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-01-04T08:30:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","REHABILITACION DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","REHABILITACION DEL SISTEMA DE AGUA POTABLE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","92731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72313}]","Zacatecas","REHABILITACION DEL SISTEMA DE AGUA POTABLE","92731","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-06-30T00:00:00.000Z","117379","ocds-0ud2q6-LO-932029996-N87-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3700471.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=AGENCIA INTEGRAL DEL AGUA SA DE CV, id=agencia-integral-del-agua-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3700471.24","92731"
