"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUE ARTURO RODRIGUEZ HERNANDEZ, scheme=RFC, id=ROHE750515RR9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2448185.66","[{id=comprasimss-1620608011130}]","0","ENRIQUE ARTURO RODRIGUEZ HERNANDEZ","0","0","enrique-arturo-rodriguez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NICOLAS FRANCOIS JOSEPP GRIS KIRSCH, scheme=RFC, id=GIKN6401097S8}]","0","[]","[{id=comprasimss}]","[proveedor]","8","2113223.08","[{id=comprasimss-1620608011130}]","0","NICOLAS FRANCOIS JOSEPP GRIS KIRSCH","0","0","nicolas-francois-josepp-gris-kirsch","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GEFFROY DOMINGUEZ GUILLERMO, scheme=RFC, id=GEDG600216287}]","0","[]","[{id=comprasimss}]","[proveedor]","1","263999.56","[{id=comprasimss-1620608011130}]","0","GEFFROY DOMINGUEZ GUILLERMO","0","0","geffroy-dominguez-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLVERA TOLEDO TERESA DE JESUS, scheme=RFC, id=OETT8405213X5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","47000","[{id=comprasimss-1620608011130}]","0","OLVERA TOLEDO TERESA DE JESUS","0","0","olvera-toledo-teresa-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTERO LOPEZ SANDRA SARHAI, scheme=RFC, id=MOLS860419LG5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","196000","[{id=comprasimss-1620608011130}]","0","MONTERO LOPEZ SANDRA SARHAI","0","0","montero-lopez-sandra-sarhai","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAGUI MAGALY JIMENEZ HERNANDEZ, scheme=RFC, id=JIHM7308263U1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","37070.63","[{id=comprasimss-1620608011130}]","0","MAGUI MAGALY JIMENEZ HERNANDEZ","0","0","magui-magaly-jimenez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARMIDA GALLARDO RODRIGUEZ, scheme=RFC, id=GARA660117K5A}]","0","[]","[{id=comprasimss}]","[proveedor]","3","26661.26","[{id=comprasimss-1620608011130}]","0","ARMIDA GALLARDO RODRIGUEZ","0","0","armida-gallardo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EUSEBIO ZU?IGA MU?OZ, scheme=RFC, id=ZUME350908K81}]","0","[]","[{id=comprasimss}]","[proveedor]","9","69330.25","[{id=comprasimss-1620608011130}]","0","EUSEBIO ZU?IGA MU?OZ","0","0","eusebio-zuiga-muoz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HECTOR VICENTE GONZALEZ LARA, scheme=RFC, id=GOLH540719T4A}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1014318.95","[{id=comprasimss-1620608011130}]","0","HECTOR VICENTE GONZALEZ LARA","0","0","hector-vicente-gonzalez-lara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRON ROBLES ILIANA, scheme=RFC, id=BARI690803E78}]","0","[]","[{id=comprasimss}]","[proveedor]","4","321569.1","[{id=comprasimss-1620608011130}]","0","BARRON ROBLES ILIANA","0","0","barron-robles-iliana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUSTAVO CARLOS GONZALEZ GOMEZ, scheme=RFC, id=GOGG761104LM9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56925","[{id=comprasimss-1620608011130}]","0","GUSTAVO CARLOS GONZALEZ GOMEZ","0","0","gustavo-carlos-gonzalez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZ ANGELICA NOVEROLA MARTIN, scheme=RFC, id=NOML680917U63}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","2081445","[{id=compranet-1620524637144}]","22","LUZ ANGELICA NOVEROLA MARTIN","9745739.955","0","luz-angelica-noverola-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NU?EZ AGUILAR KARLA ITZEL, scheme=RFC, id=NUAK870708EY3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","11607.55","[{id=comprasimss-1620608011130}]","0","NU?EZ AGUILAR KARLA ITZEL","0","0","nuez-aguilar-karla-itzel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ HERRERA CIRA MARIA, scheme=RFC, id=ROHC620909R57}]","0","[]","[{id=comprasimss}]","[proveedor]","16","521720","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ HERRERA CIRA MARIA","0","0","rodriguez-herrera-cira-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GONZALEZ MERCED AURELIA, scheme=RFC, id=GOGM8609253C3}]","0","[]","[{id=comprasimss}]","[proveedor]","7","506205.9600000001","[{id=comprasimss-1620608011130}]","0","GONZALEZ GONZALEZ MERCED AURELIA","0","0","gonzalez-gonzalez-merced-aurelia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLGUIN CASTRO LETICIA CAYETANA, scheme=RFC, id=OUCL590714HJ1}]","0","[]","[{id=comprasimss}]","[proveedor]","5","608796.99","[{id=comprasimss-1620608011130}]","0","OLGUIN CASTRO LETICIA CAYETANA","0","0","olguin-castro-leticia-cayetana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=VILLANUEVA MONROY MAURICIO, scheme=RFC, id=VIMM6708176E0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","90673.37","[{id=compranet-1620524637144}]","2","VILLANUEVA MONROY MAURICIO","85559.76999999999","0","villanueva-monroy-mauricio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO BERNAL CUEVAS, scheme=RUPC, id=4800, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FERNANDO BERNAL CUEVAS, scheme=RFC, id=BECF5505129Z5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","11","2357682.49","[{id=compranet-1620524637144}]","564","FERNANDO BERNAL CUEVAS","6.609972870240001E7","0","fernando-bernal-cuevas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NOVELO ALPUCHE MANUEL ROLANDO, scheme=RFC, id=NOAM631226J64}]","0","[]","[{id=comprasimss}]","[proveedor]","44","413725.6","[{id=comprasimss-1620608011130}]","0","NOVELO ALPUCHE MANUEL ROLANDO","0","0","novelo-alpuche-manuel-rolando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE LUIS RENTERIA BARRETO, scheme=RFC, id=REBL771119IP2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","171294.88","[{id=comprasimss-1620608011130}]","0","JOSE LUIS RENTERIA BARRETO","0","0","jose-luis-renteria-barreto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORA ARIADNA TURRUBIATES LOPEZ, scheme=RFC, id=TULN690917GF4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","62640","[{id=comprasimss-1620608011130}]","0","NORA ARIADNA TURRUBIATES LOPEZ","0","0","nora-ariadna-turrubiates-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA MENDEZ URBANO, scheme=RFC, id=GAMU6702125A6}]","0","[]","[{id=comprasimss}]","[proveedor]","11","367146.61","[{id=comprasimss-1620608011130}]","0","GARCIA MENDEZ URBANO","0","0","garcia-mendez-urbano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SEGURA MARTINEZ CESAR, scheme=RFC, id=SEMC660926P88}]","0","[]","[{id=comprasimss}]","[proveedor]","1","36562.51","[{id=comprasimss-1620608011130}]","0","SEGURA MARTINEZ CESAR","0","0","segura-martinez-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRO DE ALBA CARLOS, scheme=RFC, id=NAAC160111VAA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","23100","[{id=comprasimss-1620608011130}]","0","NAVARRO DE ALBA CARLOS","0","0","navarro-de-alba-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ SOTO JORGE, scheme=RFC, id=LOSJ650928V4A}]","0","[]","[{id=comprasimss}]","[proveedor]","8","658140.45","[{id=comprasimss-1620608011130}]","0","LOPEZ SOTO JORGE","0","0","lopez-soto-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONDRAGON MILLAN MAGDALENO, scheme=RFC, id=MOMM530525RB4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","2148.19","[{id=comprasimss-1620608011130}]","0","MONDRAGON MILLAN MAGDALENO","0","0","mondragon-millan-magdaleno","0"
