"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-09-30T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[BUFETE INTEGRAL DE CONSTRUCCIONES MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0159&AnoInv=2011&TipInv=R]","[{roles=supplier, name=BUFETE INTEGRAL DE CONSTRUCCIONES MONCLOVA, S.A. DE C.V., details={type=company}, id=bufete-integral-de-construcciones-monclova-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-159-11-9400063434","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[bufete-integral-de-construcciones-monclova-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DEL SILO DE CARBON ""E"" DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DEL SILO DE CARBON ""E"" DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400063434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400063434-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0159&AnoInv=2011&TipInv=R}]","REPARACION DEL SILO DE CARBON ""E"" DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA CARBON II.","9400063434","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-159-11","ocds-0ud2q6-18164012-159-11","2056400.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE INTEGRAL DE CONSTRUCCIONES MONCLOVA, S.A. DE C.V., id=bufete-integral-de-construcciones-monclova-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2056400.92","9400063434"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[INSTITUTO LATINOAMERICANO DE INVESTIGACIONES Y ESTUDIOS PROFESIONALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0160&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRPN-071/02-S&vv_provsino=0]","[{roles=supplier, name=INSTITUTO LATINOAMERICANO DE INVESTIGACIONES Y ESTUDIOS PROFESIONALES S.C., details={type=company}, id=instituto-latinoamericano-de-investigaciones-y-estudios-profesionales-sc}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-160-02-GRPN-071/02-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[instituto-latinoamericano-de-investigaciones-y-estudios-profesionales-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Servicios de Diágnostico del Clima Organizacional y Laboral en la Gerencia Regional de Producción Norte","[{id=compranet3-1620530467436}]","18164012","Servicios de Diágnostico del Clima Organizacional y Laboral en la Gerencia Regional de Producción Norte","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-071/02-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-071/02-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0160&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRPN-071/02-S&vv_provsino=0}]","Servicios de Diágnostico del Clima Organizacional y Laboral en la Gerencia Regional de Producción Norte","GRPN-071/02-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-160-02","ocds-0ud2q6-18164012-160-02","111000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO LATINOAMERICANO DE INVESTIGACIONES Y ESTUDIOS PROFESIONALES S.C., id=instituto-latinoamericano-de-investigaciones-y-estudios-profesionales-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111000","GRPN-071/02-S"
"2021-05-09T03:21:07.000Z","2003-04-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-28T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[LIC. PEDRO ALDANA ALFARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0160&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800105612&vv_provsino=0]","[{roles=supplier, name=LIC. PEDRO ALDANA ALFARO, details={type=person}, id=lic-pedro-aldana-alfaro}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-160-03-800105612","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[lic-pedro-aldana-alfaro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE MOTOR DE 385 KW DE CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE MOTOR DE 385 KW DE CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800105612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800105612-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0160&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800105612&vv_provsino=0}]","REPARACION DE MOTOR DE 385 KW DE CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","800105612","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-160-03","ocds-0ud2q6-18164012-160-03","133500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. PEDRO ALDANA ALFARO, id=lic-pedro-aldana-alfaro}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133500","800105612"
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ING. OSCAR ADAME S.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0160&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. OSCAR ADAME S., details={type=person}, id=ing-oscar-adame-s}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-160-04-9400017213","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ing-oscar-adame-s]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MUROS FOSA DE RECEPCION DE COMBUSTOLEO DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL","[{id=compranet3-1620530467436}]","18164012","MUROS FOSA DE RECEPCION DE COMBUSTOLEO DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400017213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0160&AnoInv=2004&TipInv=D}]","MUROS FOSA DE RECEPCION DE COMBUSTOLEO DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL","9400017213","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-160-04","ocds-0ud2q6-18164012-160-04","134085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. OSCAR ADAME S., id=ing-oscar-adame-s}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134085","9400017213"
"2021-05-09T03:21:07.000Z","2005-10-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-19T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[JUAN FERNANDO FUENTES QUIÑONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0160&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800233100&vv_provsino=0]","[{roles=supplier, name=JUAN FERNANDO FUENTES QUIÑONES, details={type=person}, id=juan-fernando-fuentes-quinones}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-160-05-800233100","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[juan-fernando-fuentes-quinones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A JARDINES DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A JARDINES DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800233100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800233100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0160&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800233100&vv_provsino=0}]","MANTENIMIENTO A JARDINES DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","800233100","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-160-05","ocds-0ud2q6-18164012-160-05","121354.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN FERNANDO FUENTES QUIÑONES, id=juan-fernando-fuentes-quinones}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121354.2","800233100"
"2021-05-09T03:21:07.000Z","2006-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-29T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[MARIA DE LOS ANGELES MARTINEZ CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0160&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800271274&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOS ANGELES MARTINEZ CUEVAS, details={type=person}, id=maria-de-los-angeles-martinez-cuevas}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-160-06-800271274","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[maria-de-los-angeles-martinez-cuevas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE TRANSPORTE DE LA CENTRAL CICLO COMBINADO CHIHUAHUA","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE TRANSPORTE DE LA CENTRAL CICLO COMBINADO CHIHUAHUA","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800271274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800271274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0160&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800271274&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE LA CENTRAL CICLO COMBINADO CHIHUAHUA","800271274","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-160-06","ocds-0ud2q6-18164012-160-06","2297440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOS ANGELES MARTINEZ CUEVAS, id=maria-de-los-angeles-martinez-cuevas}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2297440","800271274"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSPORTADORA MC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0160&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800320827&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA MC, S.A. DE C.V., details={type=company}, id=transportadora-mc-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-160-07-800320827","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transportadora-mc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTOLEO DE LA TAD IRAPUATO A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","TRANSPORTE DE COMBUSTOLEO DE LA TAD IRAPUATO A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800320827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800320827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0160&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800320827&vv_provsino=0}]","TRANSPORTE DE COMBUSTOLEO DE LA TAD IRAPUATO A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","800320827","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-160-07","ocds-0ud2q6-18164012-160-07","3161737.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA MC, S.A. DE C.V., id=transportadora-mc-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3161737.26","800320827"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[IEMSA TRANSFORMADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0160&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800363825&vv_provsino=0]","[{roles=supplier, name=IEMSA TRANSFORMADORES, S.A. DE C.V., details={type=company}, id=iemsa-transformadores-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-160-08-800363825","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[iemsa-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","TRASLADO Y ARMADO DE TRANSFORMADOR DE POTENCIA MARCA PARSONS PEABLES DE 1416.6 MVA DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","[{id=compranet3-1620530467436}]","18164012","TRASLADO Y ARMADO DE TRANSFORMADOR DE POTENCIA MARCA PARSONS PEABLES DE 1416.6 MVA DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800363825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800363825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0160&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800363825&vv_provsino=0}]","TRASLADO Y ARMADO DE TRANSFORMADOR DE POTENCIA MARCA PARSONS PEABLES DE 1416.6 MVA DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","800363825","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-160-08","ocds-0ud2q6-18164012-160-08","1774736.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IEMSA TRANSFORMADORES, S.A. DE C.V., id=iemsa-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1774736.8","800363825"
"2021-05-09T03:21:07.000Z","2009-08-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-25T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800430375&vv_provsino=0]","[{roles=supplier, name=ALSTOM MEXICANA S.A. DE C.V., details={type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-160-09-800430375","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE COMPONENTES DE TURBINA DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE COMPONENTES DE TURBINA DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800430375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800430375-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800430375&vv_provsino=0}]","REPARACION DE COMPONENTES DE TURBINA DE LA CENTRAL TERMOELECTRICA CARBON II.","800430375","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-160-09","ocds-0ud2q6-18164012-160-09","19503148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM MEXICANA S.A. DE C.V., id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19503148","800430375"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SUMINISTRO Y REPARACIONES ELECTRICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=900002130&vv_provsino=0]","[{roles=supplier, name=SUMINISTRO Y REPARACIONES ELECTRICAS, S.A. DE C.V., details={type=company}, id=suministro-y-reparaciones-electricas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-160-10-900002130","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[suministro-y-reparaciones-electricas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE DOS MOTORES DE 500 HP Y DOS PIEZAS DE MOTOR DE 5HP DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE DOS MOTORES DE 500 HP Y DOS PIEZAS DE MOTOR DE 5HP DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","900002130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900002130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=900002130&vv_provsino=0}]","REPARACION DE DOS MOTORES DE 500 HP Y DOS PIEZAS DE MOTOR DE 5HP DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","900002130","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-160-10","ocds-0ud2q6-18164012-160-10","283000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO Y REPARACIONES ELECTRICAS, S.A. DE C.V., id=suministro-y-reparaciones-electricas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283000","900002130"
"2021-05-09T03:21:07.000Z","2011-09-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-09-27T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[JECA SERVICIOS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0160&AnoInv=2011&TipInv=R]","[{roles=supplier, name=JECA SERVICIOS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=jeca-servicios-y-refacciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-160-11-9400063495","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[jeca-servicios-y-refacciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","AMPLIACION DE BANDA TRANSPORTADORA DE CENIZA ZC-14 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","AMPLIACION DE BANDA TRANSPORTADORA DE CENIZA ZC-14 DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400063495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400063495-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0160&AnoInv=2011&TipInv=R}]","AMPLIACION DE BANDA TRANSPORTADORA DE CENIZA ZC-14 DE LA CENTRAL TERMOELECTRICA CARBON II.","9400063495","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-160-11","ocds-0ud2q6-18164012-160-11","4720839.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JECA SERVICIOS Y REFACCIONES, S.A. DE C.V., id=jeca-servicios-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4720839.46","9400063495"
