"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T09:26:32.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[IMPORCARSA M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0004800001]","[{identifier={scheme=Registro Nacional, id=3101685175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Barreal de Heredia No.29 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORCARSA M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imporcarsa-m-&-m-sociedad-anonima}]","112500","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000131-0004800001-432018125100181","[contract]","municipalidad-de-la-union","[imporcarsa-m-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación para la Compra de Aceites y Lubricantes para el Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0004800001}]","Cartago","432018125100181","2018-12-26T09:26:32.000Z","2018CD-000131-0004800001","ocds-rwubve-2018CD-000131-0004800001","[BIENES]","283041.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORCARSA M & M SOCIEDAD ANONIMA, id=imporcarsa-m-&-m-sociedad-anonima}]","112500","https://www.sicop.go.cr/index.jsp","buyer","283041.46","432018125100181"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T14:41:16.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0012600001]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","5400000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2020CD-000014-0012600001-432020000500028","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo médico y equipo de lactancia para el Módulo Materno Infantil del CAI Vilma Curling Rivera","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432020000500028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0012600001}]",,"432020000500028",,"2020CD-000014-0012600001","ocds-rwubve-2020CD-000014-0012600001","[BIENES/SERVICIOS]","2602955","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","5400000","https://www.sicop.go.cr/index.jsp","buyer","2602955","432020000500028",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T13:51:38.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0007000001]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","175000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2020CD-000012-0007000001-432020000100027","[contract]","ministerio-de-trabajo-y-seguridad-social","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales médicos para el MTSS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432020000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0007000001}]",,"432020000100027",,"2020CD-000012-0007000001","ocds-rwubve-2020CD-000012-0007000001","[BIENES]","67800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","67800","432020000100027",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T11:24:42.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0015500001]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","2710144.05","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000090-0015500001-432020005600291","[contract]","instituto-de-desarrollo-rural","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo, Herramienta, Utensilios Plásticos e Implementos de Seguridad con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600291","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0015500001}]",,"432020005600291","2021-01-29T11:24:42.000Z","2020CD-000090-0015500001","ocds-rwubve-2020CD-000090-0015500001","[BIENES]","443412","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","2710144.05","https://www.sicop.go.cr/index.jsp","buyer","443412","432020005600291",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-04T16:46:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GRUPO M Y M AROCHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000005-0002300005]","[{identifier={scheme=Registro Nacional, id=3101463815, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros sur de la Estación de Bomberos Turrialba Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO M Y M AROCHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-m-y-m-arocho-sociedad-anonima}]","390000","CRC","Municipalidad de Sarapiquí","2012CD-000005-0002300005-432012000500003","[contract]","municipalidad-de-sarapiqui","[grupo-m-y-m-arocho-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carpeta colgante oficio para Archivo Central de la Municipalidad de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432012000500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000005-0002300005}]","Heredia","432012000500003","2012-07-04T16:46:46.000Z","2012CD-000005-0002300005","ocds-rwubve-2012CD-000005-0002300005","[BIENES]","390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO M Y M AROCHO SOCIEDAD ANONIMA, id=grupo-m-y-m-arocho-sociedad-anonima}]","390000","https://www.sicop.go.cr/index.jsp","buyer","390000","432012000500003",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-07-09T09:53:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000025-0001000002]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","887000","CRC","Instituto Nacional de Seguros","2012CD-000025-0001000002-432012745300041","[contract]","instituto-nacional-de-seguros","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO HOSPITALARIO (MOBILIARIO MEDICO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432012745300041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012745300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000025-0001000002}]",,"432012745300041",,"2012CD-000025-0001000002","ocds-rwubve-2012CD-000025-0001000002","[BIENES]","1118190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","887000","https://www.sicop.go.cr/index.jsp","buyer","1118190","432012745300041",
"2021-11-28T01:37:12.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-06-01T14:28:42.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000002-0001000002]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","5000000","CRC","Instituto Nacional de Seguros","2011CD-000002-0001000002-432011745300002","[contract]","instituto-nacional-de-seguros","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MOBILIARIO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432011745300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011745300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000002-0001000002}]",,"432011745300002",,"2011CD-000002-0001000002","ocds-rwubve-2011CD-000002-0001000002","[BIENES]","2683467.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","2683467.5","432011745300002",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T10:48:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0015499999]","[{identifier={scheme=Registro Nacional, id=3101162948, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL LA RAMBLA CASA 5B, 25M O DE PANASONIC San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=m-r-m-soluciones-graficas-sociedad-anonima}]","3800000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000084-0015499999-432020013500158","[contract]","municipalidad-de-san-jose","[m-r-m-soluciones-graficas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD PARA EL FESTIVAL DE LA LUZ 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0015499999}]","San José","432020013500158",,"2020CD-000084-0015499999","ocds-rwubve-2020CD-000084-0015499999","[SERVICIOS]","3250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA, id=m-r-m-soluciones-graficas-sociedad-anonima}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","3250000","432020013500158",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-19T11:18:54.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0000900001]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","2.308485241E7","CRC","Universidad de Costa Rica","2019LA-000005-0000900001-432019080200216","[contract]","universidad-de-costa-rica","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Especializado de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0000900001}]",,"432019080200216",,"2019LA-000005-0000900001","ocds-rwubve-2019LA-000005-0000900001","[BIENES]","684950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","2.308485241E7","https://www.sicop.go.cr/index.jsp","buyer","684950","432019080200216",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-28T12:57:53.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0002100009]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","11000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000005-0002100009-432019009000019","[contract]","instituto-nacional-de-aprendizaje","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA USO EN SODAS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0002100009}]",,"432019009000019",,"2019LA-000005-0002100009","ocds-rwubve-2019LA-000005-0002100009","[BIENES]","4322900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","4322900","432019009000019",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-05T13:22:13.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0002100001]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","1465000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000008-0002100001-432019012100156","[contract]","instituto-nacional-de-aprendizaje","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","1-EQUIPO DE PANADERIA PARA INDUSTRIA ALIMENTARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0002100001}]",,"432019012100156",,"2019LA-000008-0002100001","ocds-rwubve-2019LA-000008-0002100001","[BIENES]","2725793","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","1465000","https://www.sicop.go.cr/index.jsp","buyer","2725793","432019012100156",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-13T11:42:46.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CONSULTECH M & M DE COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0010800001]","[{identifier={scheme=Registro Nacional, id=3102342561, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Isla de Moravia del Cementerio La Piedad 150 Sur, 25 oeste. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTECH M & M DE COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultech-m-&-m-de-costa-rica-limitada}]","9000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000011-0010800001-432019001200062","[contract]","ministerio-de-ambiente-y-energia","[consultech-m-&-m-de-costa-rica-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO VARIO: ARNÉS DE SEGURIDAD, PANTALLAS, SISTEMA DE CIRCUITO CERRADO, ENTRE OTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0010800001}]",,"432019001200062",,"2019LA-000011-0010800001","ocds-rwubve-2019LA-000011-0010800001","[BIENES/SERVICIOS]","1.113423078E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTECH M & M DE COSTA RICA LIMITADA, id=consultech-m-&-m-de-costa-rica-limitada}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","1.113423078E7","432019001200062",,"574.840277","574.840277","USD","USD","19369.26","19369.26"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T10:47:11.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000212-0000900001]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","900000","CRC","Universidad de Costa Rica","2019CD-000212-0000900001-432019080200362","[contract]","universidad-de-costa-rica","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario para Enfermeria","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200362","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000212-0000900001}]",,"432019080200362",,"2019CD-000212-0000900001","ocds-rwubve-2019CD-000212-0000900001","[BIENES]","560130","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","560130","432019080200362",,,,,,,
