"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-06-19T10:57:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[PROYECTOS Y CONSTRUCCIONES SULTANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268035]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES SULTANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-construcciones-sultana-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N100-2013-405675","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-sultana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-06-28T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CF-A-111-Y-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CF-A-111-Y-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","405675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268035}]","Control y seguimiento de caminos rurales en Nuevo León","405675","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-20T00:00:00.000Z","407774","ocds-0ud2q6-IO-009000975-N100-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","648500.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y CONSTRUCCIONES SULTANA SA DE CV, id=proyectos-y-construcciones-sultana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","648500.93","405675",,,,,,,
"2019-01-24T01:16:35.000Z","2017-03-03T17:08:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA SERNA GARZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085173]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SERNA GARZA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-serna-garza-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E44-2017-1431030","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-serna-garza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-03-15T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2017-19-CF-A-033-W-00-2017","[{id=compranet-1620524637144}]","009000975","false","Terminado","2017-19-CF-A-033-W-00-2017","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1431030","MX-CPA","MXN","[{datePublished=2017-04-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085173}]","Conservación y reconstrucción de caminos en Cadereyta Jimenez, Nuevo León","1431030","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-10-31T00:00:00.000Z","1284142","ocds-0ud2q6-IO-009000975-E44-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7412654.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA SERNA GARZA S.A. DE C.V., id=constructora-serna-garza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7412654.65","1431030","2017-05-09T00:00:00.000Z","2017-04-03T00:00:00.000Z","active",,,,
"2019-01-24T01:17:46.000Z","2014-05-30T11:42:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[OBRAS Y CAMINOS BO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403186]","[{identifier={legalName=OBRAS Y CAMINOS BO S A P I DE CV, scheme=RUPC, id=318341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y CAMINOS BO S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-caminos-bo-sapi-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N100-2014-674355","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[obras-y-caminos-bo-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-06-05T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-110-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-110-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","674355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403186}]","Reconstruccion de varios caminos en el municipio de Vallecillos en Nuevo León","674355","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-28T00:00:00.000Z","604323","ocds-0ud2q6-IO-009000975-N100-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8953955.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y CAMINOS BO S A P I DE CV, id=obras-y-caminos-bo-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8953955.42","674355","2014-06-17T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","2012-07-16T10:42:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GUERRERO INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139518]","[{address={countryName=México}, roles=supplier, name=GUERRERO INGENIERIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=guerrero-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N101-2012-180698","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[guerrero-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-07-31T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CB-A-028-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CB-A-028-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","180698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139518}]","Estudios y proyectos ejecutivos en el Puente Cristales Der. e Izq.","180698","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-11T00:00:00.000Z","212565","ocds-0ud2q6-IO-009000975-N101-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","517238.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUERRERO INGENIERIA, S.A. DE C.V., id=guerrero-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","517238.94","180698",,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-14T16:49:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[DESARROLLADORA DE CAMINOS Y ASFALTOS SUSTENTABLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823527]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA DE CAMINOS Y ASFALTOS SUSTENTABLES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=desarrolladora-de-caminos-y-asfaltos-sustentables-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E48-2016-1076472","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[desarrolladora-de-caminos-y-asfaltos-sustentables-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-03-22T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-061-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Terminado","2016-19-CB-A-061-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1076472","MX-CPA","MXN","[{datePublished=2016-04-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823527}]","Atencion a punto de conflicto en la carretera Linares-San Roberto en Nuevo Leon","1076472","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1010393","ocds-0ud2q6-IO-009000975-E48-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4307429.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLADORA DE CAMINOS Y ASFALTOS SUSTENTABLES SA DE CV, id=desarrolladora-de-caminos-y-asfaltos-sustentables-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4307429.76","1076472","2016-04-22T00:00:00.000Z","2016-04-01T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2015-12-14T10:30:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764544]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-y-asfaltos-procesados-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N101-2015-989128","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[productos-y-asfaltos-procesados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-12-17T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-001-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Terminado","2016-19-CB-A-001-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","989128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764544}]","Conservacion rutinaria anual de la carretera Cd. Victoria - Monterrey","989128","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-05T00:00:00.000Z","958459","ocds-0ud2q6-IO-009000975-N101-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6269018.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, id=productos-y-asfaltos-procesados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6269018.68","989128","2016-01-25T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z","2014-05-30T11:53:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCCION Y SEÑALAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403214]","[{identifier={legalName=CONSTRUCCION Y SEÑALAMIENTO SA DE CV, scheme=RUPC, id=15850, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SEÑALAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-senalamiento-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N102-2014-674453","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construccion-y-senalamiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-06-05T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-112-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-112-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","674453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403214}]","Reconstruccion de caminos en el municipio de Lampazos de Naranjo en Nuevo León","674453","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-28T00:00:00.000Z","604394","ocds-0ud2q6-IO-009000975-N102-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8189647.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y SEÑALAMIENTO SA DE CV, id=construccion-y-senalamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8189647.3","674453","2014-06-17T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","2016-12-22T13:18:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA SANTOS CHISUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035623]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SANTOS CHISUM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E5-2017-1354491","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-02-08T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2017-19-CB-A-015-W-00-2017","[{id=compranet-1620524637144}]","009000975","false","Terminado","2017-19-CB-A-015-W-00-2017","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1354491","MX-CPA","MXN","[{datePublished=2017-02-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035623}]","Conservacion rutinaria anual en la carretera Saltillo - Monterrey","1354491","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1237104","ocds-0ud2q6-IO-009000975-E5-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6741784.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA SANTOS CHISUM SA DE CV, id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6741784.07","1354491","2017-03-02T00:00:00.000Z","2017-02-20T00:00:00.000Z","active",,,,
"2019-01-24T01:17:46.000Z","2014-05-30T11:59:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[ARRENDADORA Y PAVIMENTADORA SIBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403225]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y PAVIMENTADORA SIBA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrendadora-y-pavimentadora-siba-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N103-2014-674512","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[arrendadora-y-pavimentadora-siba-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-06-05T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-113-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-113-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","674512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403225}]","Reconstruccion de caminos en el municipio de Lampazos de Naranjo en Nuevo León","674512","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-28T00:00:00.000Z","604441","ocds-0ud2q6-IO-009000975-N103-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8618633.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA Y PAVIMENTADORA SIBA SA DE CV, id=arrendadora-y-pavimentadora-siba-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8618633.47","674512","2014-06-17T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2015-12-14T10:50:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764578]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N103-2015-989199","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consorcio-constructivo-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-12-17T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-003-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Terminado","2016-19-CB-A-003-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","989199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764578}]","Trabajos de Conservacion rutinaria en la carretera Matehuala – Saltillo","989199","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","958750","ocds-0ud2q6-IO-009000975-N103-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7040979.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7040979.59","989199","2016-02-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2016-03-15T12:12:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[SEGORA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824034]","[{address={countryName=México}, roles=supplier, name=SEGORA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=segora-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E51-2016-1076497","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[segora-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-03-31T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CF-A-063-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CF-A-063-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1076497","MX-CPA","MXN","[{datePublished=2016-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824034}]","Conservacion de la carretera Apodaca - Juarez en el municipio de Juarez","1076497","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-10-01T00:00:00.000Z","1017944","ocds-0ud2q6-IO-009000975-E51-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4775539.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEGORA CONSTRUCCIONES SA DE CV, id=segora-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4775539.08","1076497","2016-04-13T00:00:00.000Z","2016-04-08T00:00:00.000Z","active",,,,
