"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[MAG CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1093400434037&p_CveDep=00641&p_CveUni=256&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAG CONSTRUCTORA S.A. DE C.V., details={type=company}, id=mag-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-002-09-1093400434037","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Implementación de Módulos de Salud Ginecológica y Remodelación y Adecuación de Centro de Seguridad Social","[{id=compranet3-1620530467436}]","641256","Implementación de Módulos de Salud Ginecológica y Remodelación y Adecuación de Centro de Seguridad Social","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1093400434037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1093400434037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1093400434037&p_CveDep=00641&p_CveUni=256&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Implementación de Módulos de Salud Ginecológica y Remodelación y Adecuación de Centro de Seguridad Social","1093400434037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-002-09","ocds-0ud2q6-00641256-002-09","1032350.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAG CONSTRUCTORA S.A. DE C.V., id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1032350.22","1093400434037"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[CONSTRUCCIONES PROFESIONALES MHP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C70057&p_CveDep=00641&p_CveUni=256&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES PROFESIONALES MHP, S.A. DE C.V., details={type=company}, id=construcciones-profesionales-mhp-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-002-07-C70057","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[construcciones-profesionales-mhp-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Mantenimiento de obra civil e instalaciones, en unidades en operaciýn _x000D_ de la Jefatura de Conservaciýn de Unidad No. 4 Concepciýn del Oro, Jefatura de Conservaciýn de Unidad No. 5 Villanueva, Jefatura de Conservaciýn de Unidad No. 6 Rýo Grande, Jefatura de Conservaciýn de Unidad No. 7 Tlaltenango y Jefatura de Conservaciýn de Unidad No. 8 Pinos.","[{id=compranet3-1620530467436}]","641256","Mantenimiento de obra civil e instalaciones, en unidades en operaciýn _x000D_ de la Jefatura de Conservaciýn de Unidad No. 4 Concepciýn del Oro, Jefatura de Conservaciýn de Unidad No. 5 Villanueva, Jefatura de Conservaciýn de Unidad No. 6 Rýo Grande, Jefatura de Conservaciýn de Unidad No. 7 Tlaltenango y Jefatura de Conservaciýn de Unidad No. 8 Pinos.","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C70057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C70057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C70057&p_CveDep=00641&p_CveUni=256&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Mantenimiento de obra civil e instalaciones, en unidades en operaciýn _x000D_ de la Jefatura de Conservaciýn de Unidad No. 4 Concepciýn del Oro, Jefatura de Conservaciýn de Unidad No. 5 Villanueva, Jefatura de Conservaciýn de Unidad No. 6 Rýo Grande, Jefatura de Conservaciýn de Unidad No. 7 Tlaltenango y Jefatura de Conservaciýn de Unidad No. 8 Pinos.","C70057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-002-07","ocds-0ud2q6-00641256-002-07","1007725.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES PROFESIONALES MHP, S.A. DE C.V., id=construcciones-profesionales-mhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1007725.87","C70057"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ROA CONSTRUCCIONES Y ACARREOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550069 Y C-550068&p_CveDep=00641&p_CveUni=256&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROA CONSTRUCCIONES Y ACARREOS S.A. DE C.V., details={type=company}, id=roa-construcciones-y-acarreos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-007-05-C-550069 Y C-550068","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[roa-construcciones-y-acarreos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 4 CONCEPCIýN DEL ORO","[{id=compranet3-1620530467436}]","641256","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 4 CONCEPCIýN DEL ORO","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C-550069 Y C-550068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-550069 Y C-550068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550069 Y C-550068&p_CveDep=00641&p_CveUni=256&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 4 CONCEPCIýN DEL ORO","C-550069 Y C-550068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-007-05","ocds-0ud2q6-00641256-007-05","997038.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROA CONSTRUCCIONES Y ACARREOS S.A. DE C.V., id=roa-construcciones-y-acarreos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997038.78","C-550069 Y C-550068"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650010-2006&p_CveDep=00641&p_CveUni=256&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-002-06-C650010-2006","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","CONSERVACION O MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","641256","CONSERVACION O MANTENIMIENTO DE INMUEBLES","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C650010-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C650010-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650010-2006&p_CveDep=00641&p_CveUni=256&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONSERVACION O MANTENIMIENTO DE INMUEBLES","C650010-2006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-002-06","ocds-0ud2q6-00641256-002-06","996590.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996590.56","C650010-2006"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[MARIANO HERNÁNDEZ PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00641256-021-04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARIANO HERNÁNDEZ PÉREZ, details={type=person}, id=mariano-hernandez-perez}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-021-04-00641256-021-04","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[mariano-hernandez-perez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","CONSERVACIÓN DE BIENES INM., INST. Y MOBILIARIO EN EL H.R.O. NO. 51 Y ZONAS I Y II VILLANUEVA","[{id=compranet3-1620530467436}]","641256","CONSERVACIÓN DE BIENES INM., INST. Y MOBILIARIO EN EL H.R.O. NO. 51 Y ZONAS I Y II VILLANUEVA","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","00641256-021-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641256-021-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00641256-021-04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","CONSERVACIÓN DE BIENES INM., INST. Y MOBILIARIO EN EL H.R.O. NO. 51 Y ZONAS I Y II VILLANUEVA","00641256-021-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-021-04","ocds-0ud2q6-00641256-021-04","995651.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIANO HERNÁNDEZ PÉREZ, id=mariano-hernandez-perez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","995651.88","00641256-021-04"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[CONSTRUCCIONES PROFESIONALES MHP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C80067&p_CveDep=00641&p_CveUni=256&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES PROFESIONALES MHP, S.A. DE C.V., details={type=company}, id=construcciones-profesionales-mhp-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-001-08-C80067","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[construcciones-profesionales-mhp-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Mantenimiento de obra civil e instalaciones en varias unidades de la Delegacion Zacatecas","[{id=compranet3-1620530467436}]","641256","Mantenimiento de obra civil e instalaciones en varias unidades de la Delegacion Zacatecas","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C80067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C80067&p_CveDep=00641&p_CveUni=256&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Mantenimiento de obra civil e instalaciones en varias unidades de la Delegacion Zacatecas","C80067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-001-08","ocds-0ud2q6-00641256-001-08","907168.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES PROFESIONALES MHP, S.A. DE C.V., id=construcciones-profesionales-mhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","907168.44","C80067"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[MARIANO HERNÁNDEZ PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550066&p_CveDep=00641&p_CveUni=256&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARIANO HERNÁNDEZ PÉREZ, details={type=person}, id=mariano-hernandez-perez}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-005-05-C-550066","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[mariano-hernandez-perez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 6 RýO GRANDE","[{id=compranet3-1620530467436}]","641256","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 6 RýO GRANDE","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C-550066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-550066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550066&p_CveDep=00641&p_CveUni=256&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 6 RýO GRANDE","C-550066","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-005-05","ocds-0ud2q6-00641256-005-05","884470.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIANO HERNÁNDEZ PÉREZ, id=mariano-hernandez-perez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884470.21","C-550066"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ARQ. GERMAN REFUGIO CORREA REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C70045&p_CveDep=00641&p_CveUni=256&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARQ. GERMAN REFUGIO CORREA REYES, details={type=person}, id=arq-german-refugio-correa-reyes}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-001-07-C70045","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[arq-german-refugio-correa-reyes]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Mantenimiento de obra civil e instalaciones, en unidades en operaciýn _x000D_ de la Jefatura de Conservaciýn de Unidad No. 1. Zona Zacatecas, Jefatura de Conservaciýn de Unidad No. 2. Zona Fresnillo, Jefatura de Conservaciýn de Unidad No. 3. Zona Zacatecas y Jefatura de Conservaciýn de Unidad No. 4. Zona Concepciýn del Oro","[{id=compranet3-1620530467436}]","641256","Mantenimiento de obra civil e instalaciones, en unidades en operaciýn _x000D_ de la Jefatura de Conservaciýn de Unidad No. 1. Zona Zacatecas, Jefatura de Conservaciýn de Unidad No. 2. Zona Fresnillo, Jefatura de Conservaciýn de Unidad No. 3. Zona Zacatecas y Jefatura de Conservaciýn de Unidad No. 4. Zona Concepciýn del Oro","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C70045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C70045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C70045&p_CveDep=00641&p_CveUni=256&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Mantenimiento de obra civil e instalaciones, en unidades en operaciýn _x000D_ de la Jefatura de Conservaciýn de Unidad No. 1. Zona Zacatecas, Jefatura de Conservaciýn de Unidad No. 2. Zona Fresnillo, Jefatura de Conservaciýn de Unidad No. 3. Zona Zacatecas y Jefatura de Conservaciýn de Unidad No. 4. Zona Concepciýn del Oro","C70045","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-001-07","ocds-0ud2q6-00641256-001-07","827913.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. GERMAN REFUGIO CORREA REYES, id=arq-german-refugio-correa-reyes}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827913.84","C70045"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[CONSTRUCCIONES E INSTALACIONES TASER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550065&p_CveDep=00641&p_CveUni=256&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES E INSTALACIONES TASER, S.A. DE C.V., details={type=company}, id=construcciones-e-instalaciones-taser-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-004-05-C-550065","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[construcciones-e-instalaciones-taser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 2 FRESNILLO","[{id=compranet3-1620530467436}]","641256","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 2 FRESNILLO","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C-550065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-550065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550065&p_CveDep=00641&p_CveUni=256&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 2 FRESNILLO","C-550065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-004-05","ocds-0ud2q6-00641256-004-05","798113.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INSTALACIONES TASER, S.A. DE C.V., id=construcciones-e-instalaciones-taser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798113.47","C-550065"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[MARIANO HERNÁNDEZ PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=684012/2004&p_CveDep=00641&p_CveUni=256&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARIANO HERNÁNDEZ PÉREZ, details={type=person}, id=mariano-hernandez-perez}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-022-04-684012/2004","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[mariano-hernandez-perez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","CONSERVACIÓN DE BIENES INM., INST. Y MOBILIARIO EN EL H.R.O. NO. 53 Y ZONAS III Y V, RÍO GRANDE","[{id=compranet3-1620530467436}]","641256","CONSERVACIÓN DE BIENES INM., INST. Y MOBILIARIO EN EL H.R.O. NO. 53 Y ZONAS III Y V, RÍO GRANDE","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","684012/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-684012/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=684012/2004&p_CveDep=00641&p_CveUni=256&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","CONSERVACIÓN DE BIENES INM., INST. Y MOBILIARIO EN EL H.R.O. NO. 53 Y ZONAS III Y V, RÍO GRANDE","684012/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-022-04","ocds-0ud2q6-00641256-022-04","777367.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIANO HERNÁNDEZ PÉREZ, id=mariano-hernandez-perez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777367.66","684012/2004"
