"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[AP AMERICAN PROTECTIVE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/212/04&vv_provsino=0]","[{roles=supplier, name=AP AMERICAN PROTECTIVE, S.A DE C.V., details={type=company}, id=ap-american-protective-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-002-04-CNBV/212/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ap-american-protective-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE TECNICO PARA EL SOFTWARE ANTIVIRUS E-TRUST (SUITE COMPLETA).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE TECNICO PARA EL SOFTWARE ANTIVIRUS E-TRUST (SUITE COMPLETA).","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/212/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/212/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/212/04&vv_provsino=0}]","contratación del suministro de vales de gasolina.","CNBV/212/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-002-04","ocds-0ud2q6-06100001-002-04","290950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AP AMERICAN PROTECTIVE, S.A DE C.V., id=ap-american-protective-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290950","CNBV/212/04"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ENTER COMPUTADORAS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/273/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENTER COMPUTADORAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=enter-computadoras-y-servicios-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-009-06-CNBV/273/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[enter-computadoras-y-servicios-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisiciýn de infraestructura de cýmputo personal","[{id=compranet3-1620530467436}]","6100001","adquisiciýn de infraestructura de cýmputo personal","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/273/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/273/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/273/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","adquisiciýn de infraestructura de cýmputo personal","CNBV/273/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-009-06","ocds-0ud2q6-06100001-009-06","5145047.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTER COMPUTADORAS Y SERVICIOS S.A. DE C.V., id=enter-computadoras-y-servicios-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5145047.33","CNBV/273/06"
"2021-05-09T03:21:07.000Z","2004-12-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-12-28T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GSI MENSAJERIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNBV/034/05&vv_provsino=0]","[{roles=supplier, name=GSI MENSAJERIA, S.A DE C.V., details={type=company}, id=gsi-mensajeria-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-002-05-CNBV/034/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[gsi-mensajeria-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MENSAJERIA EXTERNA CON MOTOCICLETA.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MENSAJERIA EXTERNA CON MOTOCICLETA.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/034/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/034/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNBV/034/05&vv_provsino=0}]","adquisiciýn de infraestructura de cýmputo personal nuevo.","CNBV/034/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-002-05","ocds-0ud2q6-06100001-002-05","800304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSI MENSAJERIA, S.A DE C.V., id=gsi-mensajeria-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800304","CNBV/034/05"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GRIKS SOLUCIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/275/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRIKS SOLUCIONES S.A DE C.V, details={type=company}, id=griks-soluciones-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-009-06-CNBV/275/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[griks-soluciones-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisiciýn de infraestructura de cýmputo personal","[{id=compranet3-1620530467436}]","6100001","adquisiciýn de infraestructura de cýmputo personal","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/275/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/275/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/275/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","adquisiciýn de infraestructura de cýmputo personal","CNBV/275/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-009-06","ocds-0ud2q6-06100001-009-06","349750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIKS SOLUCIONES S.A DE C.V, id=griks-soluciones-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349750","CNBV/275/06"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/683/05&p_CveDep=06100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-002-05-CNBV/683/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[integradores-de-tecnologia-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisiciýn de infraestructura de cýmputo personal nuevo.","[{id=compranet3-1620530467436}]","6100001","adquisiciýn de infraestructura de cýmputo personal nuevo.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/683/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/683/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/683/05&p_CveDep=06100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","adquisiciýn de infraestructura de cýmputo personal nuevo.","CNBV/683/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-002-05","ocds-0ud2q6-06100001-002-05","242673.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242673.33","CNBV/683/05"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNBV/706/05&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-002-06-CNBV/706/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[alestra-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ACCESO A INTERNET CON ALTA DISPONIBILIDAD.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE ACCESO A INTERNET CON ALTA DISPONIBILIDAD.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/706/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/706/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNBV/706/05&vv_provsino=0}]","SERVICIO DE ACCESO A INTERNET CON ALTA DISPONIBILIDAD.","CNBV/706/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-002-06","ocds-0ud2q6-06100001-002-06","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","CNBV/706/05"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MICROSTRATEGY, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/005/08&vv_provsino=0]","[{roles=supplier, name=MICROSTRATEGY, S. DE R.L. DE C.V., details={type=company}, id=microstrategy-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-009-08-CNBV/005/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[microstrategy-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE SOPORTE Y ACTUALIZACIýN DE PRODUCTOS MICROSTRATEGY.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE SOPORTE Y ACTUALIZACIýN DE PRODUCTOS MICROSTRATEGY.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/005/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/005/08&vv_provsino=0}]","SERVICIO DE SOPORTE Y ACTUALIZACIýN DE PRODUCTOS MICROSTRATEGY.","CNBV/005/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-009-08","ocds-0ud2q6-06100001-009-08","1321727.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSTRATEGY, S. DE R.L. DE C.V., id=microstrategy-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1321727.53","CNBV/005/08"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BESTPHONE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/396/07&p_CveDep=06100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BESTPHONE, S.A. DE C.V., details={type=company}, id=bestphone-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-002-07-CNBV/396/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bestphone-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Contrataciýn de los servicios de telefonýa (convencional local, llamadas a celulares, de larga distancia nacional, internacional y mundial, y servicio 800).","[{id=compranet3-1620530467436}]","6100001","Contrataciýn de los servicios de telefonýa (convencional local, llamadas a celulares, de larga distancia nacional, internacional y mundial, y servicio 800).","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/396/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/396/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/396/07&p_CveDep=06100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn de los servicios de telefonýa (convencional local, llamadas a celulares, de larga distancia nacional, internacional y mundial, y servicio 800).","CNBV/396/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-002-07","ocds-0ud2q6-06100001-002-07","3873133.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BESTPHONE, S.A. DE C.V., id=bestphone-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3873133.18","CNBV/396/07"
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[AW GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/007/10&vv_provsino=0]","[{roles=supplier, name=AW GROUP, S.A. DE C.V., details={type=company}, id=aw-group-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-009-10-CNBV/007/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[aw-group-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN PARA IMPARTIR EL CURSO ""TALLER DE CONVERSACIýN EN INGLýS"".","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN PARA IMPARTIR EL CURSO ""TALLER DE CONVERSACIýN EN INGLýS"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/007/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/007/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/007/10&vv_provsino=0}]","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN PARA IMPARTIR EL CURSO ""TALLER DE CONVERSACIýN EN INGLýS"".","CNBV/007/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-009-10","ocds-0ud2q6-06100001-009-10","140800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AW GROUP, S.A. DE C.V., id=aw-group-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140800","CNBV/007/10"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[IMAX SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/457/08&p_CveDep=06100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMAX SISTEMAS, S.A. DE C.V., details={type=company}, id=imax-sistemas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-002-08-CNBV/457/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[imax-sistemas-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Servicio de Digitalizaciýn y Almacenamiento. (Ejercicios 2008, 2009, 2010, 2011 y 2012).","[{id=compranet3-1620530467436}]","6100001","Servicio de Digitalizaciýn y Almacenamiento. (Ejercicios 2008, 2009, 2010, 2011 y 2012).","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/457/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/457/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/457/08&p_CveDep=06100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Digitalizaciýn y Almacenamiento. (Ejercicios 2008, 2009, 2010, 2011 y 2012).","CNBV/457/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-002-08","ocds-0ud2q6-06100001-002-08","3588000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAX SISTEMAS, S.A. DE C.V., id=imax-sistemas-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3588000","CNBV/457/08"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MAC CLEAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/309/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAC CLEAN, S. A. DE C. V., details={type=company}, id=mac-clean-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-010-02-CNBV/309/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mac-clean-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","contratación de los servicios de limpieza y conservación de oficinas y áreas comunes, para el año 2003.","[{id=compranet3-1620530467436}]","6100001","contratación de los servicios de limpieza y conservación de oficinas y áreas comunes, para el año 2003.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/309/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/309/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/309/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","contratación de los servicios de limpieza y conservación de oficinas y áreas comunes, para el año 2003.","CNBV/309/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-010-02","ocds-0ud2q6-06100001-010-02","3948264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC CLEAN, S. A. DE C. V., id=mac-clean-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3948264","CNBV/309/02"
