"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-10-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T14:34:27.000Z","Costa Rica","Municipalidad de Osa","active","complete","[TECNASA CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101655406, uri=http://www.registronacional.go.cr/}, address={streetAddress=corporate center 6°piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNASA CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnasa-cr-sociedad-anonima}]","1525000","CRC",,"Municipalidad de Osa","2020CD-000057-0019400001-432020010800057","[contract]","municipalidad-de-osa","[tecnasa-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AQUISCION DE EQUIPO DE COMPUTO PARA DEPARTAMENTO DE ZMT","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0019400001}]","Puntarenas","432020010800057","2021-01-19T14:34:27.000Z","2020CD-000057-0019400001","ocds-rwubve-2020CD-000057-0019400001","[BIENES]","1422551.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNASA CR SOCIEDAD ANONIMA, id=tecnasa-cr-sociedad-anonima}]","1525000","https://www.sicop.go.cr/index.jsp","buyer","1422551.1","432020010800057"
"2021-11-28T01:47:07.000Z","2019-07-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T15:16:48.000Z","Costa Rica","Municipalidad de Osa","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","10581090","CRC",,"Municipalidad de Osa","2019CD-000057-0019400001-432019010800061","[contract]","municipalidad-de-osa","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos originales y MO respaldados por fábrica para reparaciones y mantenimientos preventivos y correctivos SM4300 SM4301 Niveladoras SM3995 SM6675","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0019400001}]","Puntarenas","432019010800061","2019-09-04T15:16:48.000Z","2019CD-000057-0019400001","ocds-rwubve-2019CD-000057-0019400001","[BIENES/SERVICIOS]","10415590","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","10581090","https://www.sicop.go.cr/index.jsp","buyer","10415590","432019010800061"
"2021-11-28T01:47:07.000Z","2019-07-31T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-31T09:33:22.000Z","Costa Rica","Municipalidad de Osa","active","complete","[LABORATORIO DE INGENIERIA DE MATERIALES Y PAVIMENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101636961, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m noreste de la Escuela Los Chiles, sobre carretera a General Viejo Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=LABORATORIO DE INGENIERIA DE MATERIALES Y PAVIMENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-de-ingenieria-de-materiales-y-pavimentos-sociedad-anonima}]","3236844","CRC",,"Municipalidad de Osa","2019CD-000058-0019400001-432019010800063","[contract]","municipalidad-de-osa","[laboratorio-de-ingenieria-de-materiales-y-pavimentos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS DE LABORATORIO DE CALIDAD PARA VERIFICACIÓN DE MATERIALES DE PROYECTOS DE ASFALTADO EN EL CANTÓN DE OSA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0019400001}]","Puntarenas","432019010800063","2020-07-31T09:33:22.000Z","2019CD-000058-0019400001","ocds-rwubve-2019CD-000058-0019400001","[SERVICIOS]","1141500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LABORATORIO DE INGENIERIA DE MATERIALES Y PAVIMENTOS SOCIEDAD ANONIMA, id=laboratorio-de-ingenieria-de-materiales-y-pavimentos-sociedad-anonima}]","3236844","https://www.sicop.go.cr/index.jsp","buyer","1141500","432019010800063"
"2021-11-28T01:47:07.000Z","2019-08-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T11:50:45.000Z","Costa Rica","Municipalidad de Osa","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","1250000","CRC",,"Municipalidad de Osa","2019CD-000061-0019400001-432019010800068","[contract]","municipalidad-de-osa","[corporacion-vado-quesada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición de mobiliario para premiación de centros educativos en el distrito de bahía Drake, como parte del concurso denominado “Reducir, Reutilizar y Reciclar","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0019400001}]","Puntarenas","432019010800068",,"2019CD-000061-0019400001","ocds-rwubve-2019CD-000061-0019400001","[BIENES]","144000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","144000","432019010800068"
"2021-11-28T01:47:07.000Z","2019-08-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T07:46:54.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","1250000","CRC",,"Municipalidad de Osa","2019CD-000061-0019400001-432019010800069","[contract]","municipalidad-de-osa","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición de mobiliario para premiación de centros educativos en el distrito de bahía Drake, como parte del concurso denominado “Reducir, Reutilizar y Reciclar","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0019400001}]","Puntarenas","432019010800069",,"2019CD-000061-0019400001","ocds-rwubve-2019CD-000061-0019400001","[BIENES]","1222000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","1222000","432019010800069"
"2021-11-28T01:47:07.000Z","2019-07-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T13:06:14.000Z","Costa Rica","Municipalidad de Osa","active","complete","[EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101446652, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km este del peaje autòpista Flirencio del Castillo, contiguo a AgroPro Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","868124","CRC",,"Municipalidad de Osa","2019CD-000062-0019400001-432019010800062","[contract]","municipalidad-de-osa","[euromateriales-equipo-y-maquinaria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos originales de fábrica para realizar reparaciones preventivas y correctivas a la Auto-Hormigonera FIORI SM7418","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0019400001}]","Puntarenas","432019010800062","2019-09-17T13:06:14.000Z","2019CD-000062-0019400001","ocds-rwubve-2019CD-000062-0019400001","[BIENES]","756689.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","868124","https://www.sicop.go.cr/index.jsp","buyer","756689.49","432019010800062"
"2021-11-28T01:47:07.000Z","2019-08-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-27T12:59:35.000Z","Costa Rica","Municipalidad de Osa","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0019400001]","567.169756","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","199500000","CRC","567.169756","Municipalidad de Osa","2019LA-000004-0019400001-432019010800067","[contract]","municipalidad-de-osa","[aditec-jcb-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA EXCAVADORA Y UNA COMPACTADORA PARA LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800067","335858","335858","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0019400001}]","Puntarenas","432019010800067","2020-02-27T12:59:35.000Z","2019LA-000004-0019400001","ocds-rwubve-2019LA-000004-0019400001","[BIENES]","1.9048849991E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","199500000","https://www.sicop.go.cr/index.jsp","buyer","1.9048849991E8","432019010800067"
"2021-11-28T01:47:07.000Z","2019-09-12T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-16T11:19:12.000Z","Costa Rica","Municipalidad de Osa","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","152950","CRC",,"Municipalidad de Osa","2019LA-000005-0019400001-432019010800075","[contract]","municipalidad-de-osa","[fabrica-de-tubos-campeon-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA PARA LA UTGV DE OSA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0019400001}]","Puntarenas","432019010800075","2020-09-16T11:19:12.000Z","2019LA-000005-0019400001","ocds-rwubve-2019LA-000005-0019400001","[BIENES]","814700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","152950","https://www.sicop.go.cr/index.jsp","buyer","814700","432019010800075"
"2021-11-28T01:47:07.000Z","2019-06-12T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-14T11:28:43.000Z","Costa Rica","Municipalidad de Osa","active","complete","[ASOCIACION DE GUARDAVIDAS DE LA ZONA SUR DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3002738759, uri=http://www.registronacional.go.cr/}, address={streetAddress=EN LA PLAZA PERLA DEL PACIFICO, UNIDAD ONCE, SEGUNDO PISO Bahia Ballena, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASOCIACION DE GUARDAVIDAS DE LA ZONA SUR DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-guardavidas-de-la-zona-sur-de-costa-rica}]","3.9999999999996E7","CRC",,"Municipalidad de Osa","2019LA-000002-0019400001-432019010800049","[contract]","municipalidad-de-osa","[asociacion-de-guardavidas-de-la-zona-sur-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratación de cuatro guardavidas para el sector costero de Playa Dominical y Playa Hermosa por el plazo de 12 meses (aparir de la firma del contrato)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0019400001}]","Puntarenas","432019010800049","2020-06-14T11:28:43.000Z","2019LA-000002-0019400001","ocds-rwubve-2019LA-000002-0019400001","[SERVICIOS]","3.992305008E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION DE GUARDAVIDAS DE LA ZONA SUR DE COSTA RICA, id=asociacion-de-guardavidas-de-la-zona-sur-de-costa-rica}]","3.9999999999996E7","https://www.sicop.go.cr/index.jsp","buyer","3.992305008E7","432019010800049"
"2021-11-28T01:47:07.000Z","2019-09-12T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-16T11:13:57.000Z","Costa Rica","Municipalidad de Osa","active","complete","[EL COLONO LA JUNGLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101476339, uri=http://www.registronacional.go.cr/}, address={streetAddress=1500 mts sur puente de Uvita costanera sur Bahia Ballena, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EL COLONO LA JUNGLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-colono-la-jungla-sociedad-anonima}]","152950","CRC",,"Municipalidad de Osa","2019LA-000005-0019400001-432019010800076","[contract]","municipalidad-de-osa","[el-colono-la-jungla-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA PARA LA UTGV DE OSA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0019400001}]","Puntarenas","432019010800076","2020-09-16T11:13:57.000Z","2019LA-000005-0019400001","ocds-rwubve-2019LA-000005-0019400001","[BIENES]","119634","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO LA JUNGLA SOCIEDAD ANONIMA, id=el-colono-la-jungla-sociedad-anonima}]","152950","https://www.sicop.go.cr/index.jsp","buyer","119634","432019010800076"
"2021-11-28T01:47:07.000Z","2019-09-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-10T10:31:57.000Z","Costa Rica","Municipalidad de Osa","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","5528864.17","CRC",,"Municipalidad de Osa","2019LA-000007-0019400001-432019010800080","[contract]","municipalidad-de-osa","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN BAJO LA MODALIDAD SEGÚN DEMANDA, PARA CONSTRUCCIÓN DE PAVIMENTOS Y OTRAS OBRAS DE INFRAESTRUCTURA VIAL EN CAMINOS DEL DISTRITO DE PALMAR","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0019400001}]","Puntarenas","432019010800080","2020-09-10T10:31:57.000Z","2019LA-000007-0019400001","ocds-rwubve-2019LA-000007-0019400001","[OBRA PUBLICA]","6847030.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","5528864.17","https://www.sicop.go.cr/index.jsp","buyer","6847030.1","432019010800080"
"2021-11-28T01:47:07.000Z","2019-11-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-22T11:33:26.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MTS Multiservicios / Gruatec de Centroamerica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0019400001]","570.265965","[{identifier={scheme=Registro Nacional, id=1201900671, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MTS Multiservicios / Gruatec de Centroamerica, details={type=company}, id=mts-multiservicios-gruatec-de-centroamerica}]","195700000","CRC","570.265965","Municipalidad de Osa","2019LA-000008-0019400001-432019010800108","[contract]","municipalidad-de-osa","[mts-multiservicios-gruatec-de-centroamerica]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DOS VAGONETAS CON UNA CAPACIDAD DE AL MENOS 12 M3, PARA LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800108","336000","336000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0019400001}]","Puntarenas","432019010800108","2020-05-22T11:33:26.000Z","2019LA-000008-0019400001","ocds-rwubve-2019LA-000008-0019400001","[BIENES]","1.9160936424E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MTS Multiservicios / Gruatec de Centroamerica, id=mts-multiservicios-gruatec-de-centroamerica}]","195700000","https://www.sicop.go.cr/index.jsp","buyer","1.9160936424E8","432019010800108"
"2021-11-28T01:47:07.000Z","2019-12-02T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-11T09:54:09.000Z","Costa Rica","Municipalidad de Osa","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0019400001]","570.532329","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","4510255.030000001","CRC","570.532329","Municipalidad de Osa","2019LA-000013-0019400001-432019010800127","[contract]","municipalidad-de-osa","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN BAJO LA MODALIDAD SEGÚN DEMANDA, PARA CONSTRUCCIÓN DE PAVIMENTOS Y OTRAS OBRAS DE INFRAESTRUCTURA VIAL EN CAMINOS DEL DISTRITO DE PIEDRAS BLANCAS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800127","3078.65","3078.65","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0019400001}]","Puntarenas","432019010800127","2020-12-11T09:54:09.000Z","2019LA-000013-0019400001","ocds-rwubve-2019LA-000013-0019400001","[OBRA PUBLICA]","1756469.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","4510255.030000001","https://www.sicop.go.cr/index.jsp","buyer","1756469.35","432019010800127"
