"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-11-03T20:55:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313518]","[{address={countryName=México}, roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E238-2017-1640592","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2017-11-08T21:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL P/ EVENTO: REUNIÓN PLANEACIÓN ESTRATÉGICA DGA FINANCIERA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO INTEGRAL P/ EVENTO: REUNIÓN PLANEACIÓN ESTRATÉGICA DGA FINANCIERA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1640592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313518}]","SERVICIO INTEGRAL P/ EVENTO: REUNIÓN PLANEACIÓN ESTRATÉGICA DGA FINANCIERA","1640592","true","Mixta","Nacional Financiera, S.N.C.","2017-11-28T00:00:00.000Z","1536660","ocds-0ud2q6-AA-006HIU001-E238-2017","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1640592",,,,,,
"2022-02-01T18:46:18.000Z","2020-01-02T12:09:00.000Z","2019-10-29T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788382]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, additionalIdentifiers={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RFC, verified=1, id=FMA120905UA6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E238-2019-2230838","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[el-financiero-marketing-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2019-11-29T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2230838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2230838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788382}]","SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES","2230838",,"Presencial","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","2045807","ocds-0ud2q6-AA-006HIU001-E238-2019","false","[{}]","05. Adjudicación Directa LAASSP","431034","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034","2230838",,,"REVA LYAMOR ORTIZ RODRIGUEZ - JEA -DIRECCION DE MERCADOTECNIA Y POSICIONAMIENTO DE NEGOCIO - SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES A TRAVÉS DEL PORTAL ELFINANCIERO.COM","Art. 41 fr. III","REVA LYAMOR ORTIZ RODRIGUEZ - JEA -DIRECCION DE MERCADOTECNIA Y POSICIONAMIENTO DE NEGOCIO - SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES A TRAVÉS DEL PORTAL ELFINANCIERO.COM","No se utilizó el Contrato Marco"
"2022-02-01T18:46:18.000Z","2020-01-02T13:58:00.000Z","2019-11-29T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788436]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, additionalIdentifiers={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RFC, verified=1, id=FMA120905UA6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E239-2019-2230977","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[el-financiero-marketing-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2019-11-29T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2230977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2230977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788436}]","SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","2230977",,"Presencial","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","2045863","ocds-0ud2q6-AA-006HIU001-E239-2019","false","[{}]","05. Adjudicación Directa LAASSP","431034","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034","2230977",,,"REVA LYAMOR ORTIZ RODRIGUEZ - JEA -DIRECCION DE MERCADOTECNIA Y POSICIONAMIENTO DE NEGOCIO - SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","Art. 41 fr. III","REVA LYAMOR ORTIZ RODRIGUEZ - JEA -DIRECCION DE MERCADOTECNIA Y POSICIONAMIENTO DE NEGOCIO - SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-01-26T18:26:00.000Z","2016-02-05T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[COMPRAS DE IMPULSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789149]","[{address={countryName=México}, roles=supplier, name=COMPRAS DE IMPULSO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compras-de-impulso-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E24-2016-995970","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[compras-de-impulso-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-01-29T18:30:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE MÁQUINAS EXPENDEDORAS DE CAFÉ Y BEBIDAS CALIENTES","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO DE MÁQUINAS EXPENDEDORAS DE CAFÉ Y BEBIDAS CALIENTES","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","995970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789149}]","SERVICIO DE MÁQUINAS EXPENDEDORAS DE CAFÉ Y BEBIDAS CALIENTES","995970","true","Electrónica","Nacional Financiera, S.N.C.","2016-03-31T00:00:00.000Z","988459","ocds-0ud2q6-AA-006HIU001-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=COMPRAS DE IMPULSO SA DE CV, id=compras-de-impulso-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","995970",,,,,,
"2019-09-11T10:42:05.000Z","2018-02-14T20:56:00.000Z","2018-02-20T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Subdireccion de Adquisiciones","NAFIN","complete","[ADOLFO MILLAN JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390511]","[{address={countryName=México}, roles=supplier, name=ADOLFO MILLAN JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=adolfo-millan-jimenez}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-006HIU001-E24-2018-1726331","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[adolfo-millan-jimenez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2018-02-20T12:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL: ENCUENTRO EMPRESARIAS NL,BCS,CHIS, GTO, TAMPS, COAH Y SLP","[{id=compranet-1599767228359}]","006HIU001","false","Expirado","SERVICIO INTEGRAL: ENCUENTRO EMPRESARIAS NL,BCS,CHIS, GTO, TAMPS, COAH Y SLP","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1726331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390511}]","SERVICIO INTEGRAL: ENCUENTRO EMPRESARIAS NL,BCS,CHIS, GTO, TAMPS, COAH Y SLP","1726331",,"Mixta","Nacional Financiera, S.N.C.","2018-03-08T00:00:00.000Z","1615210","ocds-0ud2q6-AA-006HIU001-E24-2018","false","[{}]","05. Adjudicación Directa LAASSP","364375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ADOLFO MILLAN JIMENEZ, id=adolfo-millan-jimenez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","364375","1726331",,,"AAB - COORDINACIÓN TÉCNICA - SUBDIRECCIÓN DE RELACIONES PÚBLICAS - ZUSSETTE ELIZABETH VALENCIA OLVERA - SERVICIO INTEGRAL PARA LOS ENCUENTROS CON EMPRESARIAS, FINANCIAMIENTO Y CAPACITACIÓN, DURANTE LOS MESES DE FEBRERO Y MARZO DE 2018 EN LOS ESTADOS DE NUEVO LEÓN, BAJA CALIFORNIA SUR, CHIAPAS, GUANAJUATO, TAMAULIPAS, COAHUILA Y SAN LUIS POTOSÍ.","Art. 42 párrafo primero","AAB - COORDINACIÓN TÉCNICA - SUBDIRECCIÓN DE RELACIONES PÚBLICAS - ZUSSETTE ELIZABETH VALENCIA OLVERA - SERVICIO INTEGRAL PARA LOS ENCUENTROS CON EMPRESARIAS, FINANCIAMIENTO Y CAPACITACIÓN, DURANTE LOS MESES DE FEBRERO Y MARZO DE 2018 EN LOS ESTADOS DE NUEVO LEÓN, BAJA CALIFORNIA SUR, CHIAPAS, GUANAJUATO, TAMAULIPAS, COAHUILA Y SAN LUIS POTOSÍ.","No se utilizó el Contrato Marco"
"2022-02-01T17:53:52.000Z","2020-01-24T18:35:00.000Z","2020-01-16T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[ELIZUR DOMINGUEZ BELLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795038]","[{address={countryName=México}, roles=supplier, name=ELIZUR DOMINGUEZ BELLO, details={type=person}, id=elizur-dominguez-bello}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E24-2020-2240648","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[elizur-dominguez-bello]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2020-01-16T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","ATENCIÓN DE JUICIOS EN CIVIL, MERCANTIL Y ADMINISTRATIVO EN GUERRERO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","ATENCIÓN DE JUICIOS EN CIVIL, MERCANTIL Y ADMINISTRATIVO EN GUERRERO","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2240648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2240648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795038}]","ATENCIÓN DE JUICIOS EN CIVIL, MERCANTIL Y ADMINISTRATIVO EN GUERRERO","2240648",,"Presencial","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2049532","ocds-0ud2q6-AA-006HIU001-E24-2020","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ELIZUR DOMINGUEZ BELLO, id=elizur-dominguez-bello}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","2240648","true",,"CONSUELO ALDANA ZEPEDA - GBC - SUBDIRECCION JURIDICA DE LO CONTENCIOSO - ATENCIÓN DE JUICIOS EN CIVIL, MERCANTIL Y ADMINISTRATIVO EN GUERRERO","Art. 42 párrafo primero","CONSUELO ALDANA ZEPEDA - GBC - SUBDIRECCION JURIDICA DE LO CONTENCIOSO - ATENCIÓN DE JUICIOS EN CIVIL, MERCANTIL Y ADMINISTRATIVO EN GUERRERO","No se utilizó el Contrato Marco"
"2022-02-01T17:02:09.000Z","2021-02-11T12:29:00.000Z","2021-01-29T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[FIRMA JURIDICA VALENZUELA MENDEZ SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938416]","[{address={countryName=México}, roles=supplier, name=FIRMA JURIDICA VALENZUELA MENDEZ SC, details={type=company}, id=firma-juridica-valenzuela-mendez-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E24-2021-2447900","[contract]","subgerencia-de-adquisiciones-nacional-financiera-snc","[firma-juridica-valenzuela-mendez-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2021-01-22T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Atención de Juicios en Civil, Mercantil y Administrativo","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","006HIU001","false","Activo","Atención de Juicios en Civil, Mercantil y Administrativo","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2447900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938416}]","Atención de Juicios en Civil, Mercantil y Administrativo","2447900",,"Presencial","Nacional Financiera, S.N.C.","2022-03-15T00:00:00.000Z","2216346","ocds-0ud2q6-AA-006HIU001-E24-2021","false","[{}]","05. Adjudicación Directa LAASSP","348000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FIRMA JURIDICA VALENZUELA MENDEZ SC, id=firma-juridica-valenzuela-mendez-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","348000","2447900","true",,"Consuelo Aldana Zepeda - Subdirección Jurídica de lo Contencioso - Atención de juicios en civil, mercantil y administrativo.","Art. 42 párrafo primero","Consuelo Aldana Zepeda - Subdirección Jurídica de lo Contencioso - Atención de juicios en civil, mercantil y administrativo.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-09-08T09:57:00.000Z","2016-09-20T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[AMELIA HERNANDEZ UGALDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950785]","[{address={countryName=México}, roles=supplier, name=AMELIA HERNANDEZ UGALDE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=amelia-hernandez-ugalde}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E240-2016-1196606","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[amelia-hernandez-ugalde]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-09-13T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE ARTICULOS CON BORDADO E IMPRESION","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ADQUISICION DE ARTICULOS CON BORDADO E IMPRESION","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1196606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950785}]","ADQUISICION DE ARTICULOS CON BORDADO E IMPRESION","1196606","true","Electrónica","Nacional Financiera, S.N.C.","2016-10-14T00:00:00.000Z","1149791","ocds-0ud2q6-AA-006HIU001-E240-2016","false","[{}]","05. Adjudicación Directa LAASSP","117154","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=AMELIA HERNANDEZ UGALDE, id=amelia-hernandez-ugalde}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117154","1196606",,,,,,
"2019-01-24T01:16:35.000Z","2017-11-03T21:05:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[TANDEM CONGRESOS & CONVENCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313594]","[{address={countryName=México}, roles=supplier, name=TANDEM CONGRESOS & CONVENCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tandem-congresos-&-convenciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E240-2017-1640621","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[tandem-congresos-&-convenciones-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2017-11-08T21:10:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL P/ EVENTO: REUNIÓN DE PLANEACIÓN DGA DE ADMINISTRACIÓN Y FINANZAS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO INTEGRAL P/ EVENTO: REUNIÓN DE PLANEACIÓN DGA DE ADMINISTRACIÓN Y FINANZAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1640621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313594}]","SERVICIO INTEGRAL P/ EVENTO: REUNIÓN DE PLANEACIÓN DGA ADMINISTRACIÓN Y FINANZAS","1640621","true","Mixta","Nacional Financiera, S.N.C.","2017-12-05T00:00:00.000Z","1536749","ocds-0ud2q6-AA-006HIU001-E240-2017","false","[{}]","05. Adjudicación Directa LAASSP","72390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=TANDEM CONGRESOS & CONVENCIONES SA DE CV, id=tandem-congresos-&-convenciones-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72390","1640621",,,,,,
"2019-01-24T01:17:00.000Z","2016-09-08T17:43:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ADOLFO MILLAN JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951665]","[{address={countryName=México}, roles=supplier, name=ADOLFO MILLAN JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adolfo-millan-jimenez}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E241-2016-1194203","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[adolfo-millan-jimenez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-09-14T09:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","INFRAESTRUCTURA PARA STAND DE NAFIN EN LA SEMANA DEL EMPRENDEDOR 2016","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","INFRAESTRUCTURA PARA STAND DE NAFIN EN LA SEMANA DEL EMPRENDEDOR 2016","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1194203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951665}]","INFRAESTRUCTURA PARA STAND DE NAFIN EN LA SEMANA DEL EMPRENDEDOR 2016","1194203","true","Mixta","Nacional Financiera, S.N.C.","2016-10-14T00:00:00.000Z","1150744","ocds-0ud2q6-AA-006HIU001-E241-2016","false","[{}]","05. Adjudicación Directa LAASSP","346975.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ADOLFO MILLAN JIMENEZ, id=adolfo-millan-jimenez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346975.2","1194203",,,,,,
