"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-22-INV-14]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-22-INV-14-CNRMS-22-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO ART 26 F I","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO ART 26 F I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-22-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-22-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-22-INV-14}]","EQUIPO MEDICO Y DE LABORATORIO ART 26 F I","CNRMS-22-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-10-15T00:00:00.000Z","CNRMS-22-INV-14","ocds-0ud2q6-CNRMS-22-INV-14","96953.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96953.01","CNRMS-22-INV-14"
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMERCIALIZADORA DE SERVICIOS Y SUMINISTROS FH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-22-INV-15]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS Y SUMINISTROS FH S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-y-suministros-fh-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-22-INV-15-CNRMS-22-INV-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[comercializadora-de-servicios-y-suministros-fh-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-22-INV-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-22-INV-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-22-INV-15}]","MAQUINARIA Y EQUIPO INDUSTRIAL CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","CNRMS-22-INV-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CNRMS-22-INV-15","ocds-0ud2q6-CNRMS-22-INV-15","18281.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SERVICIOS Y SUMINISTROS FH S.A. DE C.V., id=comercializadora-de-servicios-y-suministros-fh-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18281.6","CNRMS-22-INV-15"
"2021-05-09T00:24:27.000Z","2011-07-22T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CONFECCIONES RAMATY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-22-OP-11]","[{roles=supplier, name=CONFECCIONES RAMATY S.A. DE C.V., details={type=company}, id=confecciones-ramaty-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-22-OP-11-CNRMS-22-OP-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[confecciones-ramaty-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES ROPA","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES ROPA","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-22-OP-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-22-OP-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-22-OP-11}]","VESTUARIO Y UNIFORMES ROPA","CNRMS-22-OP-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-22-OP-11","ocds-0ud2q6-CNRMS-22-OP-11","1826018.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFECCIONES RAMATY S.A. DE C.V., id=confecciones-ramaty-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1826018.64","CNRMS-22-OP-11"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JORGE CARLOS ALVAREZ OCHOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-22-OP-12]","[{roles=supplier, name=JORGE CARLOS ALVAREZ OCHOA, details={type=person}, id=jorge-carlos-alvarez-ochoa}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-22-OP-12-CNRMS-22-OP-12","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[jorge-carlos-alvarez-ochoa]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE APOYO INFORMATICO","[{id=pot-1620519810584}]","MATERIAL DE APOYO INFORMATICO","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-22-OP-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-22-OP-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-22-OP-12}]","MATERIAL DE APOYO INFORMATICO","CNRMS-22-OP-12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-05-24T00:00:00.000Z","CNRMS-22-OP-12","ocds-0ud2q6-CNRMS-22-OP-12","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE CARLOS ALVAREZ OCHOA, id=jorge-carlos-alvarez-ochoa}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","CNRMS-22-OP-12"
"2021-05-09T00:24:27.000Z","2013-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-05T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MTI MAYORISTA EN TECNOLOGIA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-22-OP-13]","[{roles=supplier, name=MTI MAYORISTA EN TECNOLOGIA INTEGRAL S.A. DE C.V., details={type=company}, id=mti-mayorista-en-tecnologia-integral-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-22-OP-13-CNRMS-22-OP-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[mti-mayorista-en-tecnologia-integral-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-22-OP-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-22-OP-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-22-OP-13}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","CNRMS-22-OP-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-08-23T00:00:00.000Z","CNRMS-22-OP-13","ocds-0ud2q6-CNRMS-22-OP-13","99259.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTI MAYORISTA EN TECNOLOGIA INTEGRAL S.A. DE C.V., id=mti-mayorista-en-tecnologia-integral-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99259.23","CNRMS-22-OP-13"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-17T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CESAR ALBERTO SANCHEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-22-OP-14]","[{roles=supplier, name=CESAR ALBERTO SANCHEZ GARCIA, details={type=person}, id=cesar-alberto-sanchez-garcia}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-22-OP-14-CNRMS-22-OP-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[cesar-alberto-sanchez-garcia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-22-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-22-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-22-OP-14}]","MATERIALES COMPLEMENTARIOS","CNRMS-22-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-05-30T00:00:00.000Z","CNRMS-22-OP-14","ocds-0ud2q6-CNRMS-22-OP-14","74147.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR ALBERTO SANCHEZ GARCIA, id=cesar-alberto-sanchez-garcia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74147.2","CNRMS-22-OP-14"
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[C. LEOBARDO JACOB LECHUGA APARICIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-22-OP-15]","[{roles=supplier, name=C. LEOBARDO JACOB LECHUGA APARICIO, details={type=person}, id=c-leobardo-jacob-lechuga-aparicio}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-22-OP-15-CNRMS-22-OP-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[c-leobardo-jacob-lechuga-aparicio]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA PAPEL AMATE CON FUNDAMENTO LEGAL ART42 DE LA LAASSP","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA PAPEL AMATE CON FUNDAMENTO LEGAL ART42 DE LA LAASSP","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-22-OP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-22-OP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-22-OP-15}]","MATERIALES Y ÚTILES DE OFICINA PAPEL AMATE CON FUNDAMENTO LEGAL ART42 DE LA LAASSP","CNRMS-22-OP-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-09-30T00:00:00.000Z","CNRMS-22-OP-15","ocds-0ud2q6-CNRMS-22-OP-15","139316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LEOBARDO JACOB LECHUGA APARICIO, id=c-leobardo-jacob-lechuga-aparicio}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139316","CNRMS-22-OP-15"
"2021-05-09T00:24:27.000Z","2015-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-04T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TEAM COMPETITIVE TENDERING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-12-INV-15]","[{roles=supplier, name=TEAM COMPETITIVE TENDERING S.A. DE C.V., details={type=company}, id=team-competitive-tendering-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-12-INV-15-CNRMS-12-INV-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[team-competitive-tendering-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINSTRACIÓN CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","EQUIPO DE ADMINSTRACIÓN CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-12-INV-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-12-INV-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-12-INV-15}]","EQUIPO DE ADMINSTRACIÓN CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","CNRMS-12-INV-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CNRMS-12-INV-15","ocds-0ud2q6-CNRMS-12-INV-15","241284.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEAM COMPETITIVE TENDERING S.A. DE C.V., id=team-competitive-tendering-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241284.64","CNRMS-12-INV-15"
"2021-05-09T00:24:27.000Z","2011-11-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-04T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VIMACOM S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-23-INV-11]","[{roles=supplier, name=VIMACOM S. A. DE C.V., details={type=company}, id=vimacom-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-23-INV-11-CNRMS-23-INV-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[vimacom-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-23-INV-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-23-INV-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-23-INV-11}]","MAQUINARIA Y EQUIPO INDUSTRIAL","CNRMS-23-INV-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-23-INV-11","ocds-0ud2q6-CNRMS-23-INV-11","26936.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIMACOM S. A. DE C.V., id=vimacom-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26936.36","CNRMS-23-INV-11"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SERVISIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-12-OP-14]","[{roles=supplier, name=SERVISIM S.A. DE C.V., details={type=company}, id=servisim-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-12-OP-14-CNRMS-12-OP-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[servisim-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA ART-42","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA ART-42","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-12-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-12-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-12-OP-14}]","SERVICIOS DE INFORMATICA ART-42","CNRMS-12-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-04-30T00:00:00.000Z","CNRMS-12-OP-14","ocds-0ud2q6-CNRMS-12-OP-14","75400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISIM S.A. DE C.V., id=servisim-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75400","CNRMS-12-OP-14"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PAPELERÍA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-12-OP-15]","[{roles=supplier, name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-12-OP-15-CNRMS-12-OP-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[papeleria-lozano-hermanos-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARA EL TALLER DE IMPRESIONES CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","PAPEL PARA EL TALLER DE IMPRESIONES CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-12-OP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-12-OP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-12-OP-15}]","PAPEL PARA EL TALLER DE IMPRESIONES CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","CNRMS-12-OP-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-09-30T00:00:00.000Z","CNRMS-12-OP-15","ocds-0ud2q6-CNRMS-12-OP-15","1097744.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1097744.66","CNRMS-12-OP-15"
