"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[HIGIENE Y PAPEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-356-LP-A-007-10&p_CveDep=06101&p_CveUni=207&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HIGIENE Y PAPEL S.A. DE C.V., details={type=company}, id=higiene-y-papel-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-002-10-CA-356-LP-A-007-10","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[higiene-y-papel-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Adquisiciýn de Material de Limpieza","[{id=compranet3-1620530467436}]","6101207","Adquisiciýn de Material de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CA-356-LP-A-007-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-356-LP-A-007-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-356-LP-A-007-10&p_CveDep=06101&p_CveUni=207&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Material de Limpieza","CA-356-LP-A-007-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-002-10","ocds-0ud2q6-06101207-002-10","172392.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGIENE Y PAPEL S.A. DE C.V., id=higiene-y-papel-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172392.62","CA-356-LP-A-007-10"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[D.R. SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-356-LP-A-001-08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=D.R. SAGITARIO, S.A. DE C.V., details={type=company}, id=dr-sagitario-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-005-08-PA-356-LP-A-001-08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[dr-sagitario-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Adquisiciýn de Material de Oficina","[{id=compranet3-1620530467436}]","6101207","Adquisiciýn de Material de Oficina","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","PA-356-LP-A-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-356-LP-A-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-356-LP-A-001-08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material de Oficina","PA-356-LP-A-001-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-005-08","ocds-0ud2q6-06101207-005-08","154790.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.R. SAGITARIO, S.A. DE C.V., id=dr-sagitario-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154790.7","PA-356-LP-A-001-08"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[D.R. SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-356-LP-A-001-09&p_CveDep=06101&p_CveUni=207&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=D.R. SAGITARIO, S.A. DE C.V., details={type=company}, id=dr-sagitario-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-001-09-CA-356-LP-A-001-09","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[dr-sagitario-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","6101207","Adquisición de Material de Oficina","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CA-356-LP-A-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-356-LP-A-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-356-LP-A-001-09&p_CveDep=06101&p_CveUni=207&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de Material de Oficina","CA-356-LP-A-001-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-001-09","ocds-0ud2q6-06101207-001-09","151763.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.R. SAGITARIO, S.A. DE C.V., id=dr-sagitario-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151763.5","CA-356-LP-A-001-09"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[HIGIENE Y PAPEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-356-LP-A-004-09&p_CveDep=06101&p_CveUni=207&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HIGIENE Y PAPEL S.A. DE C.V., details={type=company}, id=higiene-y-papel-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-002-09-PA-356-LP-A-004-09","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[higiene-y-papel-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Adquisición de Material de Limpieza","[{id=compranet3-1620530467436}]","6101207","Adquisición de Material de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","PA-356-LP-A-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-356-LP-A-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-356-LP-A-004-09&p_CveDep=06101&p_CveUni=207&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisición de Material de Limpieza","PA-356-LP-A-004-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-002-09","ocds-0ud2q6-06101207-002-09","125566.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGIENE Y PAPEL S.A. DE C.V., id=higiene-y-papel-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125566.5","PA-356-LP-A-004-09"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[GRUPO BANTIRA DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS356-LP-M00310&p_CveDep=06101&p_CveUni=207&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO BANTIRA DE SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=grupo-bantira-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-004-10-CS356-LP-M00310","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[grupo-bantira-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Vigilancia Fidemica","[{id=compranet3-1620530467436}]","6101207","Servicio de Vigilancia Fidemica","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS356-LP-M00310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS356-LP-M00310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS356-LP-M00310&p_CveDep=06101&p_CveUni=207&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia Fidemica","CS356-LP-M00310","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-004-10","ocds-0ud2q6-06101207-004-10","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BANTIRA DE SEGURIDAD PRIVADA SA DE CV, id=grupo-bantira-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","CS356-LP-M00310"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS356-LP-M-004-10&p_CveDep=06101&p_CveUni=207&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-limpieza-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-005-10-CS356-LP-M-004-10","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[servicios-de-limpieza-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Limpieza Fidemica","[{id=compranet3-1620530467436}]","6101207","Servicio de Limpieza Fidemica","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS356-LP-M-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS356-LP-M-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS356-LP-M-004-10&p_CveDep=06101&p_CveUni=207&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza Fidemica","CS356-LP-M-004-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-005-10","ocds-0ud2q6-06101207-005-10","107712.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, id=servicios-de-limpieza-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107712.57","CS356-LP-M-004-10"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[INGENIERIA GRAFICA, MATERIALES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-363-LP-A-002-08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA GRAFICA, MATERIALES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=ingenieria-grafica-materiales-y-equipos-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-005-08-PA-363-LP-A-002-08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[ingenieria-grafica-materiales-y-equipos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Adquisiciýn de Material de Oficina","[{id=compranet3-1620530467436}]","6101207","Adquisiciýn de Material de Oficina","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","PA-363-LP-A-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-363-LP-A-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-363-LP-A-002-08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material de Oficina","PA-363-LP-A-002-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-005-08","ocds-0ud2q6-06101207-005-08","105734","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA GRAFICA, MATERIALES Y EQUIPOS, S.A. DE C.V., id=ingenieria-grafica-materiales-y-equipos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105734","PA-363-LP-A-002-08"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[CONELECMAN DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0010&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONELECMAN DEL SURESTE, S.A. DE C.V., details={type=company}, id=conelecman-del-sureste-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-010-08-CO-356-AD-A-003-08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[conelecman-del-sureste-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101207","Conservaciýn o mantenimiento de edificio","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CO-356-AD-A-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-356-AD-A-003-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0010&AnoInv=2008&TipInv=D}]","Servicio de Vigilancia","CO-356-AD-A-003-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-010-08","ocds-0ud2q6-06101207-010-08","100340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONELECMAN DEL SURESTE, S.A. DE C.V., id=conelecman-del-sureste-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100340","CO-356-AD-A-003-08"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[D.R. SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-356-LP-A-001-10&p_CveDep=06101&p_CveUni=207&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=D.R. SAGITARIO, S.A. DE C.V., details={type=company}, id=dr-sagitario-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-001-10-CA-356-LP-A-001-10","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[dr-sagitario-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Adquisiciýn de Material de Oficina","[{id=compranet3-1620530467436}]","6101207","Adquisiciýn de Material de Oficina","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CA-356-LP-A-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-356-LP-A-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-356-LP-A-001-10&p_CveDep=06101&p_CveUni=207&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Material de Oficina","CA-356-LP-A-001-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-001-10","ocds-0ud2q6-06101207-001-10","93315.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.R. SAGITARIO, S.A. DE C.V., id=dr-sagitario-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93315.94","CA-356-LP-A-001-10"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[CONELECMAN DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0007&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONELECMAN DEL SURESTE, S.A. DE C.V., details={type=company}, id=conelecman-del-sureste-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-007-10-CO-356-AD-A-002-10","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[conelecman-del-sureste-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101207","Conservaciýn o mantenimiento de edificio","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CO-356-AD-A-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-356-AD-A-002-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0007&AnoInv=2010&TipInv=D}]","Servicio de Limpieza a inmuebles del SAT","CO-356-AD-A-002-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-007-10","ocds-0ud2q6-06101207-007-10","92241.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONELECMAN DEL SURESTE, S.A. DE C.V., id=conelecman-del-sureste-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92241.38","CO-356-AD-A-002-10"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SILVIA LUIS DE LA GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-356-AD-A002-08&vv_provsino=0]","[{roles=supplier, name=SILVIA LUIS DE LA GARZA, details={type=person}, id=silvia-luis-de-la-garza}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-003-08-CS-356-AD-A002-08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[silvia-luis-de-la-garza]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de pipas de agua","[{id=compranet3-1620530467436}]","6101207","Servicio de pipas de agua","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-AD-A002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-AD-A002-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-356-AD-A002-08&vv_provsino=0}]","Servicio de Fletes y Menaje","CS-356-AD-A002-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-003-08","ocds-0ud2q6-06101207-003-08","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA LUIS DE LA GARZA, id=silvia-luis-de-la-garza}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","CS-356-AD-A002-08"
