"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-02-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[BEATRIZ ARACELI MANCILLA RAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091089]","[{address={countryName=México}, roles=supplier, name=BEATRIZ ARACELI MANCILLA RAZO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=beatriz-araceli-mancilla-razo}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E52-2017-1356832","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[beatriz-araceli-mancilla-razo]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","funciones de la obra de teatro ""En busca de la Navidad""","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","funciones de la obra de teatro ""En busca de la Navidad""","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1356832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091089}]","funciones de teatro ""En búsqueda de la Navidad""","1356832","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-03-07T00:00:00.000Z","1301712","ocds-0ud2q6-AA-011L6U001-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","37200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=BEATRIZ ARACELI MANCILLA RAZO, id=beatriz-araceli-mancilla-razo}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37200","1356832"
"2019-01-24T01:16:35.000Z","2017-02-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[TEREZINA VITAL TOSTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091109]","[{address={countryName=México}, roles=supplier, name=TEREZINA VITAL TOSTADO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=terezina-vital-tostado}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E53-2017-1356838","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[terezina-vital-tostado]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Funciones de teatro ""PUN"" y ""Cleopatra""","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Funciones de teatro ""PUN"" y ""Cleopatra""","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1356838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091109}]","Funciones de teatro ""PUN"" y ""Cleopatra""","1356838","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-03-10T00:00:00.000Z","1301789","ocds-0ud2q6-AA-011L6U001-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","64000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=TEREZINA VITAL TOSTADO, id=terezina-vital-tostado}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","1356838"
"2019-01-24T01:16:35.000Z","2017-02-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[NORMA HERRERA MANCIR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091130]","[{address={countryName=México}, roles=supplier, name=NORMA HERRERA MANCIR, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=norma-herrera-mancir}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E55-2017-1356859","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[norma-herrera-mancir]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Funciones del espectaculo ""La selva tiene un Rey""","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Funciones del espectaculo ""La selva tiene un Rey""","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1356859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091130}]","Funciones del espectaculo ""La selva tiene un Rey""","1356859","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-05-30T00:00:00.000Z","1301913","ocds-0ud2q6-AA-011L6U001-E55-2017","false","[{}]","05. Adjudicación Directa LAASSP","50349.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=NORMA HERRERA MANCIR, id=norma-herrera-mancir}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50349.65","1356859"
"2019-01-24T01:16:35.000Z","2017-02-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[GALIA VIANKA ROBLES SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091152]","[{address={countryName=México}, roles=supplier, name=GALIA VIANKA ROBLES SANTANA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=galia-vianka-robles-santana}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E57-2017-1356873","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[galia-vianka-robles-santana]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Funciones del espectaculo ""Una reyna llamada Calafia""","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Funciones del espectaculo ""Una reyna llamada Calafia""","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1356873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091152}]","Funciones del espectaculo ""Una reyna llamada Calafia""","1356873","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-03-03T00:00:00.000Z","1301949","ocds-0ud2q6-AA-011L6U001-E57-2017","false","[{}]","05. Adjudicación Directa LAASSP","50349.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=GALIA VIANKA ROBLES SANTANA, id=galia-vianka-robles-santana}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50349.65","1356873"
"2019-01-24T01:16:35.000Z",,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[PÉNDULO CERO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091195]","[{address={countryName=México}, roles=supplier, name=PÉNDULO CERO, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pendulo-cero-ac}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E59-2017-1356843","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[pendulo-cero-ac]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Funciones del espectáculo ""ballenas, Historia de gigantes""","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Funciones del espectáculo ""ballenas, Historia de gigantes""","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1356843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091195}]","Funciones del espectáculo ""ballenas, Historia de gigantes""","1356843","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-04-05T00:00:00.000Z","1301843","ocds-0ud2q6-AA-011L6U001-E59-2017","false","[{}]","05. Adjudicación Directa LAASSP","88000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=PÉNDULO CERO, A.C., id=pendulo-cero-ac}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","1356843"
"2019-01-24T01:17:00.000Z","2016-02-19T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[MARIO MONTENEGRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825150]","[{address={countryName=México}, roles=supplier, name=MARIO MONTENEGRO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mario-montenegro}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E6-2016-1176994","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[mario-montenegro]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Coordinador del evento: Blanco y Negro","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Coordinador del evento: Blanco y Negro","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1176994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825150}]","SERVICIOS PROFESIONALES","1176994","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-02-20T00:00:00.000Z","1023044","ocds-0ud2q6-AA-011L6U001-E6-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","20979.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=MARIO MONTENEGRO, id=mario-montenegro}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20979.02","1176994"
"2019-01-24T01:17:00.000Z","2016-05-03T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[VICTORIA GETMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825150]","[{address={countryName=México}, roles=supplier, name=VICTORIA GETMAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victoria-getman}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E6-2016-1163483","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[victoria-getman]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Coordinadora musical","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Coordinadora musical","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1163483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825150}]","SERVICIOS PROFESIONALES","1163483","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-06-20T00:00:00.000Z","1023044","ocds-0ud2q6-AA-011L6U001-E6-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","41958.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=VICTORIA GETMAN, id=victoria-getman}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41958.04","1163483"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[CHAGARSA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825150]","[{address={countryName=México}, roles=supplier, name=CHAGARSA S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=chagarsa-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E6-2016-1169444","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[chagarsa-s-de-rl-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Elaboración de libro: Ensalada Caesar´s","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Elaboración de libro: Ensalada Caesar´s","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1169444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825150}]","SERVICIOS PROFESIONALES","1169444","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-23T00:00:00.000Z","1023044","ocds-0ud2q6-AA-011L6U001-E6-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=CHAGARSA S. DE R.L. DE C.V., id=chagarsa-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1169444"
"2019-01-24T01:17:00.000Z","2016-06-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[OSCAR MANUEL TIENDA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825150]","[{address={countryName=México}, roles=supplier, name=OSCAR MANUEL TIENDA REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=oscar-manuel-tienda-reyes}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E6-2016-1164214","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[oscar-manuel-tienda-reyes]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Edición y diseño de libros de colección","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Edición y diseño de libros de colección","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1164214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825150}]","SERVICIOS PROFESIONALES","1164214","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-08-01T00:00:00.000Z","1023044","ocds-0ud2q6-AA-011L6U001-E6-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","157650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=OSCAR MANUEL TIENDA REYES, id=oscar-manuel-tienda-reyes}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157650","1164214"
"2019-01-24T01:17:00.000Z","2016-10-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[CONSULTORES EN ADMINISTRACIÓN FINANCIERA M&S, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825150]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN ADMINISTRACIÓN FINANCIERA M&S, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consultores-en-administracion-financiera-m&s-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E6-2016-1230872","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[consultores-en-administracion-financiera-m&s-sc]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Conceptualización de eventos culturales.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Conceptualización de eventos culturales.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1230872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825150}]","SERVICIOS PROFESIONALES","1230872","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1023044","ocds-0ud2q6-AA-011L6U001-E6-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","202931.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=CONSULTORES EN ADMINISTRACIÓN FINANCIERA M&S, S.C., id=consultores-en-administracion-financiera-m&s-sc}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202931.02","1230872"
"2019-01-24T01:17:00.000Z","2016-01-25T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[PALOMA YESENIA SILVA ALCANTAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825150]","[{address={countryName=México}, roles=supplier, name=PALOMA YESENIA SILVA ALCANTAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=paloma-yesenia-silva-alcantar}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E6-2016-1027832","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[paloma-yesenia-silva-alcantar]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Coordinadora de Circulo de Lectura","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Coordinadora de Circulo de Lectura","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1027832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825150}]","SERVICIOS PROFESIONALES","1027832","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1023044","ocds-0ud2q6-AA-011L6U001-E6-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","45314.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=PALOMA YESENIA SILVA ALCANTAR, id=paloma-yesenia-silva-alcantar}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45314.7","1027832"
