"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-08T16:04:23.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","3500000","CRC",,"Universidad de Costa Rica","2020CD-000067-0000900001-432020080200151","[contract]","universidad-de-costa-rica","[ice-electronics-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MÓDULO CON MOTOR MONOFÁSICO DE INDUCCIÓN Y PUESTO DE TRABAJO MÓVIL METÁLICO ( POR EXCLUSIVIDAD)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200151",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0000900001}]","432020080200151",,"2020CD-000067-0000900001","ocds-rwubve-2020CD-000067-0000900001","[BIENES]","3499999.991","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3499999.991","432020080200151",,"true"
"2021-11-28T01:37:43.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-10-11T10:54:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000024-0000900001]","506.576609","[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","52647176","CRC","506.576609","Universidad de Costa Rica","2013LA-000024-0000900001-432013080200071","[contract]","universidad-de-costa-rica","[ice-electronics-international-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistema Didactico en Electromecánica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200071","96700","96700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000024-0000900001}]","432013080200071",,"2013LA-000024-0000900001","ocds-rwubve-2013LA-000024-0000900001","[BIENES]","4.898595809E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","52647176","https://www.sicop.go.cr/index.jsp","buyer","4.898595809E7","432013080200071",,"true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-24T08:31:29.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0000900005]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","144233174","CRC",,"Universidad de Costa Rica","2020LA-000002-0000900005-432020590500072","[contract]","universidad-de-costa-rica","[ice-electronics-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo para Laboratorio de Energías Renovables de la Sede del Atlántico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020590500072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020590500072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0000900005}]","432020590500072",,"2020LA-000002-0000900005","ocds-rwubve-2020LA-000002-0000900005","[BIENES]","1.44232000001E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","144233174","https://www.sicop.go.cr/index.jsp","buyer","1.44232000001E8","432020590500072",,"true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-12T08:59:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000182-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","3201600","CRC",,"Universidad de Costa Rica","2020CD-000182-0000900001-432020080200281","[contract]","universidad-de-costa-rica","[ice-electronics-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIA SOFTWARE EIE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200281",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000182-0000900001}]","432020080200281",,"2020CD-000182-0000900001","ocds-rwubve-2020CD-000182-0000900001","[BIENES]","3780594.076","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","3201600","https://www.sicop.go.cr/index.jsp","buyer","3780594.076","432020080200281",,"true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T07:16:55.000Z","Costa Rica","CONSEJO NACIONAL DE RECTORES","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0016900162]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","160000","CRC",,"CONSEJO NACIONAL DE RECTORES","2021CD-000057-0016900162-432021000100072","[contract]","consejo-nacional-de-rectores","[ice-electronics-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para el Laboratorio de Física de la Sede Interuniversitaria de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-rectores","CONSEJO NACIONAL DE RECTORES","consejo-nacional-de-rectores","432021000100072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0016900162}]","432021000100072","2021-11-15T07:16:55.000Z","2021CD-000057-0016900162","ocds-rwubve-2021CD-000057-0016900162","[BIENES]","1795730.563","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","1795730.563","432021000100072",,"true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T15:45:57.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","2104440","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000081-0006300001-432021005700184","[contract]","instituto-tecnologico-de-costa-rica","[ice-electronics-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“ADQUISICIÓN DE ROBOTS Y ACCESORIOS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700184",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0006300001}]","432021005700184","2021-11-01T15:45:57.000Z","2021CD-000081-0006300001","ocds-rwubve-2021CD-000081-0006300001","[BIENES]","2104439.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","2104440","https://www.sicop.go.cr/index.jsp","buyer","2104439.999","432021005700184",,"true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T15:41:26.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","2079000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000116-0006300001-432021005700181","[contract]","instituto-tecnologico-de-costa-rica","[ice-electronics-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700181",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0006300001}]","432021005700181","2022-10-01T15:41:26.000Z","2021CD-000116-0006300001","ocds-rwubve-2021CD-000116-0006300001","[BIENES]","4389116.1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","2079000","https://www.sicop.go.cr/index.jsp","buyer","4389116.1","432021005700181",,"true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T11:21:54.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000214-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","1670000","CRC",,"Universidad Técnica Nacional","2021CD-000214-0018962008-432021000600296","[contract]","universidad-tecnica-nacional","[ice-electronics-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-245-2021 SUSCRIPCIÓN ANUAL AL SOFTWARE PARA SIMULACIÓN DE MÁQUINAS ELÉCTRICAS (LVSIM-EMS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600296",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000214-0018962008}]","432021000600296","2022-08-25T11:21:54.000Z","2021CD-000214-0018962008","ocds-rwubve-2021CD-000214-0018962008","[BIENES]","1669259.866","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","1670000","https://www.sicop.go.cr/index.jsp","buyer","1669259.866","432021000600296",,"true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T11:17:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000278-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","23725623","CRC",,"Instituto Costarricense de Electricidad","2021CD-000278-0000400001-432021521000282","[contract]","instituto-costarricense-de-electricidad","[ice-electronics-international-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de instalación de sistema de monitoreo embalse Río Macho","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000282",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000278-0000400001}]","432021521000282",,"2021CD-000278-0000400001","ocds-rwubve-2021CD-000278-0000400001","[SERVICIOS]","2.3119937182E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","23725623","https://www.sicop.go.cr/index.jsp","buyer","2.3119937182E7","432021521000282",,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T15:42:31.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000285-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","24444000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000285-0017699999-432021110000308","[contract]","universidad-estatal-a-distancia","[ice-electronics-international-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO EQUIPOS LAPI","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000308",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000285-0017699999}]","432021110000308","2022-10-07T15:42:31.000Z","2021CD-000285-0017699999","ocds-rwubve-2021CD-000285-0017699999","[SERVICIOS]","23990400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","24444000","https://www.sicop.go.cr/index.jsp","buyer","23990400","432021110000308",,"true"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-29T09:28:32.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002100008]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","430000000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000002-0002100008-432021004300033","[contract]","instituto-nacional-de-aprendizaje","[ice-electronics-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LABORATORIO DIDÁCTICO PARA EL ENTRENAMIENTO EN MÁQUINAS ELÉCTRICAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021004300033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002100008}]","432021004300033",,"2021LA-000002-0002100008","ocds-rwubve-2021LA-000002-0002100008","[BIENES]","4.27348802304E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","430000000","https://www.sicop.go.cr/index.jsp","buyer","4.27348802304E8","432021004300033",,"true"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-22T13:20:53.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0002100002]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","350000000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000004-0002100002-432021001800057","[contract]","instituto-nacional-de-aprendizaje","[ice-electronics-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LABORATORIO DIDÁCTICO PARA EL ENTRENAMIENTO EN MÁQUINAS ELÉCTRICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021001800057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0002100002}]","432021001800057",,"2021LA-000004-0002100002","ocds-rwubve-2021LA-000004-0002100002","[BIENES]","4.39326802304E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","350000000","https://www.sicop.go.cr/index.jsp","buyer","4.39326802304E8","432021001800057",,"true"
