"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-002/2006&p_CveDep=09437&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-002-06-TM-GENL-PS-002/2006","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","9437023","SERVICIO DE LIMPIEZA","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-GENL-PS-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-002/2006&p_CveDep=09437&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","SERVICIO DE LIMPIEZA","TM-GENL-PS-002/2006","TELECOMUNICACIONES DE MÉXICO","09437023-002-06","ocds-0ud2q6-09437023-002-06","134303.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134303.4","TM-GENL-PS-002/2006"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg00208&p_CveDep=00637&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-002-08-hrmcsg00208","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","637165","SERVICIOS DE LIMPIEZA","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","hrmcsg00208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hrmcsg00208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg00208&p_CveDep=00637&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SERVICIOS DE LIMPIEZA","hrmcsg00208","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-002-08","ocds-0ud2q6-00637165-002-08","1645396.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1645396.77","hrmcsg00208"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg00909&p_CveDep=00637&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-002-09-hrmcsg00909","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","servicio de limpieza","[{id=compranet3-1620530467436}]","637165","servicio de limpieza","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","hrmcsg00909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hrmcsg00909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg00909&p_CveDep=00637&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","servicio de limpieza","hrmcsg00909","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-002-09","ocds-0ud2q6-00637165-002-09","2179276.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2179276.96","hrmcsg00909"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg01408&p_CveDep=00637&p_CveUni=165&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-007-08-hrmcsg01408","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","servicio de limpieza","[{id=compranet3-1620530467436}]","637165","servicio de limpieza","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","hrmcsg01408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hrmcsg01408-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg01408&p_CveDep=00637&p_CveUni=165&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","servicio de limpieza","hrmcsg01408","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-007-08","ocds-0ud2q6-00637165-007-08","979718.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","979718.54","hrmcsg01408"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg04505&p_CveDep=00637&p_CveUni=165&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-010-05-hrmcsg04505","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","servicio de limpieza","[{id=compranet3-1620530467436}]","637165","servicio de limpieza","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","hrmcsg04505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hrmcsg04505-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg04505&p_CveDep=00637&p_CveUni=165&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","servicio de limpieza","hrmcsg04505","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-010-05","ocds-0ud2q6-00637165-010-05","1652135.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1652135.61","hrmcsg04505"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-003-05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-019-04-HRM-CSG-003-05","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","637165","SERVICIO DE LIMPIEZA","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-CSG-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-CSG-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-003-05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","SERVICIO DE LIMPIEZA","HRM-CSG-003-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-019-04","ocds-0ud2q6-00637165-019-04","3667920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3667920","HRM-CSG-003-05"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Subdelegación de Administración e Innovación de Nuevo León","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-139-2009-06&p_CveDep=00016&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración e Innovación de Nuevo León","00016064-002-09-C-139-2009-06","[contract]","subdelegacion-de-administracion-e-innovacion-de-nuevo-leon-secretaria-de-medio-ambiente-y-recursos-naturales","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración e Innovación de Nuevo León","unidad-compradora","Servicio de mantenimiento de limpieza","[{id=compranet3-1620530467436}]","16064","Servicio de mantenimiento de limpieza","open","institution","subdelegacion-de-administracion-e-innovacion-de-nuevo-leon-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación de Administración e Innovación de Nuevo León","subdelegacion-de-administracion-e-innovacion-de-nuevo-leon-secretaria-de-medio-ambiente-y-recursos-naturales","C-139-2009-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-139-2009-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-139-2009-06&p_CveDep=00016&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de mantenimiento de limpieza","C-139-2009-06","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016064-002-09","ocds-0ud2q6-00016064-002-09","97254.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97254.8","C-139-2009-06"
"2021-05-09T03:21:07.000Z","2011-02-04T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Subdelegación Administrativa Nuevo León","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SLJ-075-2011&p_CveDep=00008&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación Administrativa Nuevo León","00008020-002-10-SLJ-075-2011","[contract]","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Nuevo León","unidad-compradora","Servicio de Mantenimiento de Limpieza y Vigilancia","[{id=compranet3-1620530467436}]","8020","Servicio de Mantenimiento de Limpieza y Vigilancia","open","institution","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Nuevo León","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SLJ-075-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SLJ-075-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SLJ-075-2011&p_CveDep=00008&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento de Limpieza y Vigilancia","SLJ-075-2011","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008020-002-10","ocds-0ud2q6-00008020-002-10","529650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529650","SLJ-075-2011"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC SIC SER L 03 03&p_CveDep=06101&p_CveUni=056&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-009-03-AGIC SIC SER L 03 03","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","Servicio de Limpieza de Oficinas para diversas Unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","[{id=compranet3-1620530467436}]","6101056","Servicio de Limpieza de Oficinas para diversas Unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","AGIC SIC SER L 03 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC SIC SER L 03 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC SIC SER L 03 03&p_CveDep=06101&p_CveUni=056&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza de Oficinas para diversas Unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","AGIC SIC SER L 03 03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-009-03","ocds-0ud2q6-06101056-009-03","1289841.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1289841.25","AGIC SIC SER L 03 03"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-362-LP-M001/04&p_CveDep=06101&p_CveUni=056&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-009-04-SC-362-LP-M001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","Servicio de limpieza para las unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","[{id=compranet3-1620530467436}]","6101056","Servicio de limpieza para las unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","SC-362-LP-M001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-362-LP-M001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-362-LP-M001/04&p_CveDep=06101&p_CveUni=056&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de limpieza para las unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","SC-362-LP-M001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-009-04","ocds-0ud2q6-06101056-009-04","344903.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344903.44","SC-362-LP-M001/04"
