"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[IMPREGNACIONES ESPECIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025742]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES SA DE CV, details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600025742-4600025742","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[impregnaciones-especiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025742}]","Matles. construcción","4600025742","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600025742","ocds-0ud2q6-4600025742","3520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPREGNACIONES ESPECIALES SA DE CV, id=impregnaciones-especiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3520000","4600025742"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700148460&p_CveDep=18164&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Norte","18164038-004-05-700148460","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Postes de Madera","[{id=compranet3-1620530467436}]","Postes de Madera","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700148460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700148460-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700148460&p_CveDep=18164&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Postes de Madera","700148460","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-004-05","ocds-0ud2q6-18164038-004-05","1036580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1036580","700148460","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Divisional Norte","18164038","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700072892&p_CveDep=18164&p_CveUni=037&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Noroeste","18164037-039-02-700072892","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POSTES DE MADERA","[{id=compranet3-1620530467436}]","POSTES DE MADERA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700072892","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700072892&p_CveDep=18164&p_CveUni=037&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","POSTES DE MADERA","700072892","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164037-039-02","ocds-0ud2q6-18164037-039-02","991250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","991250","700072892","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Divisional Noroeste","18164037","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700223440&p_CveDep=18164&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-004-07-700223440","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Madera tratada","[{id=compranet3-1620530467436}]","Madera tratada","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700223440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700223440-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700223440&p_CveDep=18164&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Madera tratada","700223440","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-004-07","ocds-0ud2q6-18164008-004-07","920842.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920842.06","700223440","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos en Veracruz","18164008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-27T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700148460&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Norte","18164038-016-06-700148460","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CRUCETA DE MADERA CMSC-P","[{id=compranet3-1620530467436}]","CRUCETA DE MADERA CMSC-P","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700148460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700148460-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700148460&vv_provsino=0}]","Aceite Aislante","700148460","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-016-06","ocds-0ud2q6-18164038-016-06","857940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","857940","700148460","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Divisional Norte","18164038","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-04-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-29T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9100007539/700293839&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Norte","18164038-037-09-9100007539/700293839","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POSTE DE MADERA PMP-23-1","[{id=compranet3-1620530467436}]","POSTE DE MADERA PMP-23-1","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100007539/700293839","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007539/700293839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9100007539/700293839&vv_provsino=0}]","HERRAJES","9100007539/700293839","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-037-09","ocds-0ud2q6-18164038-037-09","815490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","815490","9100007539/700293839","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia Divisional Norte","18164038","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2014-09-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[IMPREGNACIONES ESPECIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500517262]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES SA DE CV, details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500517262-4500517262","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[impregnaciones-especiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500517262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500517262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500517262}]","Matles. construcción","4500517262","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-10-09T00:00:00.000Z","4500517262","ocds-0ud2q6-4500517262","775860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPREGNACIONES ESPECIALES SA DE CV, id=impregnaciones-especiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","775860","4500517262",,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0210&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700148460&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Norte","18164038-210-05-700148460","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CMSC-L","[{id=compranet3-1620530467436}]","CMSC-L","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700148460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700148460-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0210&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700148460&vv_provsino=0}]","CMSC-L","700148460","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-210-05","ocds-0ud2q6-18164038-210-05","723046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","723046","700148460","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Divisional Norte","18164038","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[IMPREGNACIONES ESPECIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500496923]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES SA DE CV, details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500496923-4500496923","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[impregnaciones-especiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500496923","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500496923-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500496923}]","Matles. construcción","4500496923","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-10T00:00:00.000Z","4500496923","ocds-0ud2q6-4500496923","604500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPREGNACIONES ESPECIALES SA DE CV, id=impregnaciones-especiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","604500","4500496923",,,,,,,
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700123408&p_CveDep=18164&p_CveUni=041&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Sureste","18164041-031-04-700123408","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Postes de madera","[{id=compranet3-1620530467436}]","Postes de madera","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700123408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700123408-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700123408&p_CveDep=18164&p_CveUni=041&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Postes de madera","700123408","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-031-04","ocds-0ud2q6-18164041-031-04","592350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592350","700123408","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Divisional Sureste","18164041","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-09-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-09-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700055816&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-026-02-700055816","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA TRATADA","[{id=compranet3-1620530467436}]","MADERA TRATADA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700055816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700055816&vv_provsino=0}]","MALLA DE ACERO INOX","700055816","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-026-02","ocds-0ud2q6-18164003-026-02","421325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421325","700055816","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700085274&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Norte","18164038-042-03-700085274","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CRUCETA DE MADERA CMP-L","[{id=compranet3-1620530467436}]","CRUCETA DE MADERA CMP-L","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700085274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700085274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700085274&vv_provsino=0}]","CRUCETA DE MADERA CMP-L","700085274","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-042-03","ocds-0ud2q6-18164038-042-03","419275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419275","700085274","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Divisional Norte","18164038","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007218/700290935&p_CveDep=18164&p_CveUni=038&p_NumeroLc=068&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Norte","18164038-068-08-9100007218/700290935","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POSTES DE MADERA","[{id=compranet3-1620530467436}]","POSTES DE MADERA","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100007218/700290935","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007218/700290935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007218/700290935&p_CveDep=18164&p_CveUni=038&p_NumeroLc=068&p_AnioLc=2008&ConSin=1}]","POSTES DE MADERA","9100007218/700290935","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-068-08","ocds-0ud2q6-18164038-068-08","407745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407745","9100007218/700290935","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia Divisional Norte","18164038","MX-CPA","[Adquisiciones]"
