"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-03-04T09:57:00.000Z","2014-04-01T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[VIGILA VIGILANCIA INTEGRAL Y LIMPIEZA ASESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370351]","[{address={countryName=México}, roles=supplier, name=VIGILA VIGILANCIA INTEGRAL Y LIMPIEZA ASESORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=vigila-vigilancia-integral-y-limpieza-asesores-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N1-2014-521071","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[vigila-vigilancia-integral-y-limpieza-asesores-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2014-03-19T10:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-14-0016","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-14-0016","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","521071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370351}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA","521071","true","Presencial","Secretaría de Hacienda","2014-12-31T00:00:00.000Z","555907","ocds-0ud2q6-LA-907002995-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1140048","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=VIGILA VIGILANCIA INTEGRAL Y LIMPIEZA ASESORES, S.A. DE C.V., id=vigila-vigilancia-integral-y-limpieza-asesores-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1140048","521071"
"2019-01-24T01:17:46.000Z","2014-03-04T10:03:00.000Z","2014-04-01T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[MULTILIMP Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370374]","[{address={countryName=México}, roles=supplier, name=MULTILIMP Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=multilimp-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N2-2014-521114","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[multilimp-y-asociados-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2014-03-18T10:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-14-0015","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-14-0015","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","521114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370374}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA","521114","true","Presencial","Secretaría de Hacienda","2014-12-31T00:00:00.000Z","555958","ocds-0ud2q6-LA-907002995-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1133469","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MULTILIMP Y ASOCIADOS, S.A. DE C.V., id=multilimp-y-asociados-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1133469","521114"
"2019-01-24T01:17:46.000Z","2013-12-05T11:35:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[GRUPO A.S.I.S.E.M. DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341599]","[{address={countryName=México}, roles=supplier, name=GRUPO A.S.I.S.E.M. DE CHIAPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-asisem-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N19-2013-461965","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[grupo-asisem-de-chiapas-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2013-12-13T14:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-13-0146","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-13-0146","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","461965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341599}]","Chiapas","COLEGIO DE BACHILLERES DE CHIAPAS/ SERVICIO DE VIGILANCIA A EDIFICIOS PUBLICOS","461965","true","Presencial","Secretaría de Hacienda","2014-12-31T00:00:00.000Z","515110","ocds-0ud2q6-LA-907002995-N19-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1103520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO A.S.I.S.E.M. DE CHIAPAS, S.A. DE C.V., id=grupo-asisem-de-chiapas-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1103520","461965"
"2019-01-24T01:17:24.000Z",,"2015-05-01T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[MULTILIMP Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541651]","[{address={countryName=México}, roles=supplier, name=MULTILIMP Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=multilimp-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N2-2015-1049650","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[multilimp-y-asociados-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2015-04-23T00:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-15-0031","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-15-0031","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","1049650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541651}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA.- TRANFERENCIAS PARA SERVICIOS GENERALES","1049650","true","Presencial","Secretaría de Hacienda","2015-12-31T00:00:00.000Z","795521","ocds-0ud2q6-LA-907002995-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1060000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MULTILIMP Y ASOCIADOS, S.A. DE C.V., id=multilimp-y-asociados-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1060000","1049650"
"2019-01-24T01:17:24.000Z",,"2015-05-01T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[CHIGASA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541651]","[{address={countryName=México}, roles=supplier, name=CHIGASA COMERCIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=chigasa-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N2-2015-1049626","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[chigasa-comercial-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2015-04-23T00:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-15-0030","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-15-0030","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","1049626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541651}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA.- TRANFERENCIAS PARA SERVICIOS GENERALES","1049626","true","Presencial","Secretaría de Hacienda","2015-12-31T00:00:00.000Z","795521","ocds-0ud2q6-LA-907002995-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1053875.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CHIGASA COMERCIAL, S.A. DE C.V., id=chigasa-comercial-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1053875.16","1049626"
"2019-01-24T01:17:46.000Z","2014-08-05T10:19:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[INTELLIGENCE BEREAU AND LABORATORY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433290]","[{address={countryName=México}, roles=supplier, name=INTELLIGENCE BEREAU AND LABORATORY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=intelligence-bereau-and-laboratory-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N10-2014-608580","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[intelligence-bereau-and-laboratory-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2014-08-14T09:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-14-0238","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-14-0238","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","608580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433290}]","Chiapas","PROTECCIÓN CIVIL.- EQUIPOS Y APARATOS AUDIOVISUALES","608580","true","Presencial","Secretaría de Hacienda","2014-08-21T00:00:00.000Z","646071","ocds-0ud2q6-LA-907002995-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","995849.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INTELLIGENCE BEREAU AND LABORATORY, S.A. DE C.V., id=intelligence-bereau-and-laboratory-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","995849.65","608580"
"2019-01-24T01:17:46.000Z","2013-12-05T11:25:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[CARLOS MOLANO ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341498]","[{address={countryName=México}, roles=supplier, name=CARLOS MOLANO ROBLES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=carlos-molano-robles}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N18-2013-461967","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[carlos-molano-robles]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2013-12-16T10:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-13-0135","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-13-0135","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","461967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341498}]","Chiapas","COLEGIO DE BACHILLERES DE CHIAPAS/SERVICIO DE LAVANDERIA, LIMPIEZA, HIGIENE","461967","true","Presencial","Secretaría de Hacienda","2014-12-31T00:00:00.000Z","515073","ocds-0ud2q6-LA-907002995-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","972000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CARLOS MOLANO ROBLES, id=carlos-molano-robles}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","972000","461967"
"2019-11-08T17:40:02.000Z","2012-05-08T10:31:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[Z MOTORS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110040]","[{address={countryName=México}, roles=supplier, name=Z MOTORS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=z-motors-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N2-2012-230941","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[z-motors-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2012-05-17T11:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-12-014","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-12-014","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","230941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110040}]","Chiapas","SRIA DE LA FUNCION PUBLICA/SUBS.P ADQ. DE BIENES MUEBLES...(VEHICULOS)","230941","true","Mixta","Secretaría de Hacienda","2015-11-01T00:00:00.000Z","176791","ocds-0ud2q6-LA-907002995-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","968534.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=Z MOTORS DE MEXICO SA DE CV, id=z-motors-de-mexico-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","968534.49","230941"
"2019-01-24T01:17:24.000Z",,"2015-10-02T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PROVEEDORA DE LABORATORIO ESPECIALIZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669173]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE LABORATORIO ESPECIALIZADO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proveedora-de-laboratorio-especializado-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N7-2015-1048494","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[proveedora-de-laboratorio-especializado-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2015-09-17T00:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-15-0159","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-15-0159","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","1048494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669173}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA","1048494","true","Presencial","Secretaría de Hacienda","2015-10-02T00:00:00.000Z","891819","ocds-0ud2q6-LA-907002995-N7-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","902220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROVEEDORA DE LABORATORIO ESPECIALIZADO, S.A. DE C.V., id=proveedora-de-laboratorio-especializado-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","902220","1048494"
"2019-01-24T01:17:24.000Z","2015-04-30T09:27:00.000Z","2015-06-01T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[SANITEC LIMPIEZA Y FUMIGACION INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549637]","[{address={countryName=México}, roles=supplier, name=SANITEC LIMPIEZA Y FUMIGACION INDUSTRIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sanitec-limpieza-y-fumigacion-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N3-2015-911591","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[sanitec-limpieza-y-fumigacion-industrial-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2015-05-14T11:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-15-0050","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-15-0050","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","911591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-911591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549637}]","Chiapas","UNIVERSIDAD INTERCULTURAL DE CHIAPAS","911591","true","Presencial","Secretaría de Hacienda","2015-12-31T00:00:00.000Z","807744","ocds-0ud2q6-LA-907002995-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","883306.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SANITEC LIMPIEZA Y FUMIGACION INDUSTRIAL S.A. DE C.V., id=sanitec-limpieza-y-fumigacion-industrial-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","883306.06","911591"
"2019-11-08T17:40:02.000Z","2011-11-03T13:06:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[AMTEL CHIAPAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55421]","[{address={countryName=México}, roles=supplier, name=AMTEL CHIAPAS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=amtel-chiapas-sc}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N11-2011-247897","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[amtel-chiapas-sc]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2011-11-10T12:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-11-0057","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-11-0057","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","247897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55421}]","Chiapas","DIF CHIAPAS/CAPACITACION SOCIAL Y PRODUCTIVA","247897","true","Mixta","Secretaría de Hacienda","2011-12-22T00:00:00.000Z","88815","ocds-0ud2q6-LA-907002995-N11-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","864000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=AMTEL CHIAPAS SC, id=amtel-chiapas-sc}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","864000","247897"
"2019-01-24T01:17:46.000Z",,"2014-12-23T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[ARIEL NARVAEZ CORTAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474977]","[{address={countryName=México}, roles=supplier, name=ARIEL NARVAEZ CORTAZAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ariel-narvaez-cortazar}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N17-2014-668935","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[ariel-narvaez-cortazar]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2014-11-10T00:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-14-0378","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-14-0378","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","668935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474977}]","Chiapas","INSTITUTO PARA LA GESTIÓN - PRENDAS DE PROTECCIÓN PERSONAL Y BIENES INFORMATICOS","668935","true","Presencial","Secretaría de Hacienda","2015-09-01T00:00:00.000Z","701821","ocds-0ud2q6-LA-907002995-N17-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","853420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ARIEL NARVAEZ CORTAZAR, id=ariel-narvaez-cortazar}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","853420","668935"
