"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROMOVAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0316&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116112&vv_provsino=0]","[{roles=supplier, name=PROMOVAGO, S.A. DE C.V., details={type=company}, id=promovago-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-316-10-4200116112","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[promovago-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Material Dental....","[{id=compranet3-1620530467436}]","18572009","Material Dental....","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200116112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0316&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116112&vv_provsino=0}]","Material Dental....","4200116112","PETRÓLEOS MEXICANOS","18572009-316-10","ocds-0ud2q6-18572009-316-10","325615","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOVAGO, S.A. DE C.V., id=promovago-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325615","4200116112"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[INSTRUMENTOS Y EQUIPOS MEDICOS USG,S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0254&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116452&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS MEDICOS USG,S.A. DE .C.V, details={type=company}, id=instrumentos-y-equipos-medicos-usg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-254-10-4400116452","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[instrumentos-y-equipos-medicos-usg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo incluido de los equipos medicos de revelado de la Regiýn Reynosa","[{id=compranet3-1620530467436}]","18572009","Servicio de mantenimiento preventivo y correctivo incluido de los equipos medicos de revelado de la Regiýn Reynosa","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4400116452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400116452-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0254&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116452&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo incluido de los equipos medicos de revelado de la Regiýn Reynosa","4400116452","PETRÓLEOS MEXICANOS","18572009-254-10","ocds-0ud2q6-18572009-254-10","324097","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS MEDICOS USG,S.A. DE .C.V, id=instrumentos-y-equipos-medicos-usg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324097","4400116452"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0123&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000073566&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-123-08-4000073566","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000073566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000073566-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0123&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000073566&vv_provsino=0}]","MEDICAMENTO","4000073566","PETRÓLEOS MEXICANOS","18572009-123-08","ocds-0ud2q6-18572009-123-08","323764.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323764.51","4000073566"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[KENDALL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-4700006399/07&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=KENDALL DE MÉXICO, S.A. DE C.V., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-008-07-HRR-4700006399/07","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[kendall-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACIýN NACIONAL PARA LA REGIýN DEL HOSPITAL REGIONAL REYNOSA, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECFIO FIJO","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE CURACIýN NACIONAL PARA LA REGIýN DEL HOSPITAL REGIONAL REYNOSA, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECFIO FIJO","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-4700006399/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-4700006399/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-4700006399/07&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACIýN NACIONAL PARA LA REGIýN DEL HOSPITAL REGIONAL REYNOSA, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECFIO FIJO","HRR-4700006399/07","PETRÓLEOS MEXICANOS","18572009-008-07","ocds-0ud2q6-18572009-008-07","322393.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MÉXICO, S.A. DE C.V., id=kendall-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322393.15","HRR-4700006399/07"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[LABORATORIO TECNOAMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0445&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118070&vv_provsino=0]","[{roles=supplier, name=LABORATORIO TECNOAMBIENTAL, S.A. DE C.V., details={type=company}, id=laboratorio-tecnoambiental-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-445-10-4400118070","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[laboratorio-tecnoambiental-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=compranet3-1620530467436}]","18572009","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4400118070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400118070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0445&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118070&vv_provsino=0}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4400118070","PETRÓLEOS MEXICANOS","18572009-445-10","ocds-0ud2q6-18572009-445-10","322083","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO TECNOAMBIENTAL, S.A. DE C.V., id=laboratorio-tecnoambiental-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322083","4400118070"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROMEDIC MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111201&vv_provsino=0]","[{roles=supplier, name=PROMEDIC MONTERREY, S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-109-09-4200111201","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[promedic-monterrey-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL QUIRURGICO","[{id=compranet3-1620530467436}]","18572009","MATERIAL QUIRURGICO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200111201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111201&vv_provsino=0}]","MATERIAL QUIRURGICO","4200111201","PETRÓLEOS MEXICANOS","18572009-109-09","ocds-0ud2q6-18572009-109-09","320772","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY, S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320772","4200111201"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CASA MARZAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042827&vv_provsino=0]","[{roles=supplier, name=CASA MARZAM, S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-002-08-4000042827","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000042827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042827&vv_provsino=0}]","MEDICAMENTO","4000042827","PETRÓLEOS MEXICANOS","18572009-002-08","ocds-0ud2q6-18572009-002-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARZAM, S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000042827"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042830&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-003-08-4000042830","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572009","Medicamentos","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000042830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042830&vv_provsino=0}]","Servicios Medicos Subrogados para los derechohabientes de Petroleos Mexicanos en las Unidades Medicas adscritas al Hospital Regional Reynosa","4000042830","PETRÓLEOS MEXICANOS","18572009-003-08","ocds-0ud2q6-18572009-003-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000042830"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042835&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-004-08-4000042835","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572009","Medicamentos","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000042835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042835&vv_provsino=0}]","Mantenimiento a los inmuebles de las Unidades Mýdicas de la Regiýn Reynosa de Petrýleos Mexicanos","4000042835","PETRÓLEOS MEXICANOS","18572009-004-08","ocds-0ud2q6-18572009-004-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000042835"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042837&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=distribucion-especializada-de-medicamentos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-005-08-4000042837","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribucion-especializada-de-medicamentos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572009","Medicamentos","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000042837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042837&vv_provsino=0}]","Medicamentos","4000042837","PETRÓLEOS MEXICANOS","18572009-005-08","ocds-0ud2q6-18572009-005-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS, S.A. DE C.V., id=distribucion-especializada-de-medicamentos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000042837"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CENTRO DE ESTUDIOS MÉDICOS ESPECIALIZADOS DE REYNOSA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006839&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESTUDIOS MÉDICOS ESPECIALIZADOS DE REYNOSA, S.A., details={type=company}, id=centro-de-estudios-medicos-especializados-de-reynosa-sa}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-017-09-4800006839","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[centro-de-estudios-medicos-especializados-de-reynosa-sa]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","RESONANCIA MAGNETICA Y ULTRASONIDO H.R.R.","[{id=compranet3-1620530467436}]","18572009","RESONANCIA MAGNETICA Y ULTRASONIDO H.R.R.","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800006839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006839&vv_provsino=0}]","RESONANCIA MAGNETICA Y ULTRASONIDO H.R.R.","4800006839","PETRÓLEOS MEXICANOS","18572009-017-09","ocds-0ud2q6-18572009-017-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESTUDIOS MÉDICOS ESPECIALIZADOS DE REYNOSA, S.A., id=centro-de-estudios-medicos-especializados-de-reynosa-sa}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4800006839"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044937&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-008-08-4000044937","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000044937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000044937-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044937&vv_provsino=0}]","MEDICAMENTOS","4000044937","PETRÓLEOS MEXICANOS","18572009-008-08","ocds-0ud2q6-18572009-008-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000044937"
