"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-07-23T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-23T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500068946&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-053-02-4500068946","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500068946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500068946-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500068946&vv_provsino=0}]","REACTIVOS, MATERIALES Y ACCESORIOS PARA LABORATORIO","4500068946","PEMEX REFINACIÓN","18576007-053-02","ocds-0ud2q6-18576007-053-02","4414563.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4414563.66","4500068946",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[QUADCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500349364&p_CveDep=18576&p_CveUni=007&p_NumeroLc=095&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUADCOM, S.A. DE C.V., details={type=company}, id=quadcom-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-095-10-4500349364","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[quadcom-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","UN LOTE DE TUERIA Y CONEXIONES","[{id=compranet3-1620530467436}]","18576007","UN LOTE DE TUERIA Y CONEXIONES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500349364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500349364-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500349364&p_CveDep=18576&p_CveUni=007&p_NumeroLc=095&p_AnioLc=2010&ConSin=1}]","UN LOTE DE TUERIA Y CONEXIONES","4500349364","PEMEX REFINACIÓN","18576007-095-10","ocds-0ud2q6-18576007-095-10","4399194.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUADCOM, S.A. DE C.V., id=quadcom-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4399194.63","4500349364",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FUJI NEUMATICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074884&p_CveDep=18576&p_CveUni=007&p_NumeroLc=066&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FUJI NEUMATICA, S. A. DE C. V., details={type=company}, id=fuji-neumatica-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-066-02-4500074884","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[fuji-neumatica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","SISTEMA AUTOMATIZADO PARA SOLDAR SELLO EN CAMBIADORES DE CALOR","[{id=compranet3-1620530467436}]","18576007","SISTEMA AUTOMATIZADO PARA SOLDAR SELLO EN CAMBIADORES DE CALOR","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500074884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500074884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074884&p_CveDep=18576&p_CveUni=007&p_NumeroLc=066&p_AnioLc=2002&ConSin=1}]","SISTEMA AUTOMATIZADO PARA SOLDAR SELLO EN CAMBIADORES DE CALOR","4500074884","PEMEX REFINACIÓN","18576007-066-02","ocds-0ud2q6-18576007-066-02","4392256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJI NEUMATICA, S. A. DE C. V., id=fuji-neumatica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4392256","4500074884",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0222&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280963&vv_provsino=0]","[{roles=supplier, name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., details={type=company}, id=automation-and-control-solutions-s-de-rl-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-222-08-4500280963","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[automation-and-control-solutions-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Sistema de control","[{id=compranet3-1620530467436}]","18576007","Sistema de control","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500280963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280963-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0222&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280963&vv_provsino=0}]","Sistema de control","4500280963","PEMEX REFINACIÓN","18576007-222-08","ocds-0ud2q6-18576007-222-08","4380163.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., id=automation-and-control-solutions-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4380163.73","4500280963",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600014768&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-032-09-4600014768","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Sello mecanico","[{id=compranet3-1620530467436}]","18576007","Sello mecanico","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600014768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014768-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600014768&vv_provsino=0}]","TUBERIA DE BAJA Y ALTA ALEACION","4600014768","PEMEX REFINACIÓN","18576007-032-09","ocds-0ud2q6-18576007-032-09","4370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4370000","4600014768",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EQUIPOS Y SERVICIOS VICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500152153&p_CveDep=18576&p_CveUni=007&p_NumeroLc=078&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., details={type=company}, id=equipos-y-servicios-vica-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-078-04-4500152153","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[equipos-y-servicios-vica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","VALVULAS AUTOMATICAS DE ACTIVACION REMOTA","[{id=compranet3-1620530467436}]","18576007","VALVULAS AUTOMATICAS DE ACTIVACION REMOTA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500152153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500152153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500152153&p_CveDep=18576&p_CveUni=007&p_NumeroLc=078&p_AnioLc=2004&ConSin=1}]","VALVULAS AUTOMATICAS DE ACTIVACION REMOTA","4500152153","PEMEX REFINACIÓN","18576007-078-04","ocds-0ud2q6-18576007-078-04","4366511.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., id=equipos-y-servicios-vica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4366511.74","4500152153",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206328&p_CveDep=18576&p_CveUni=007&p_NumeroLc=056&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-056-06-4500206328","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[atlas-copco-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Compresor de aire estacionario","[{id=compranet3-1620530467436}]","18576007","Compresor de aire estacionario","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500206328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500206328-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206328&p_CveDep=18576&p_CveUni=007&p_NumeroLc=056&p_AnioLc=2006&ConSin=1}]","Compresor de aire estacionario","4500206328","PEMEX REFINACIÓN","18576007-056-06","ocds-0ud2q6-18576007-056-06","4319949.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4319949.83","4500206328",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMADIP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500207533&p_CveDep=18576&p_CveUni=007&p_NumeroLc=072&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMADIP, S.A. DE C.V., details={type=company}, id=comadip-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-072-06-4500207533","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comadip-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Postes de iluminaciýn","[{id=compranet3-1620530467436}]","18576007","Postes de iluminaciýn","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500207533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500207533-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500207533&p_CveDep=18576&p_CveUni=007&p_NumeroLc=072&p_AnioLc=2006&ConSin=1}]","Postes de iluminaciýn","4500207533","PEMEX REFINACIÓN","18576007-072-06","ocds-0ud2q6-18576007-072-06","4290050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMADIP, S.A. DE C.V., id=comadip-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4290050","4500207533",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TECHNOFAIR TRADE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500091516&p_CveDep=18576&p_CveUni=007&p_NumeroLc=098&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECHNOFAIR TRADE MEXICO, S.A. DE C.V., details={type=company}, id=technofair-trade-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-098-02-4500091516","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[technofair-trade-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","02 PIEZAS, RECIPIENTES COALESCEDORES","[{id=compranet3-1620530467436}]","18576007","02 PIEZAS, RECIPIENTES COALESCEDORES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500091516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500091516-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500091516&p_CveDep=18576&p_CveUni=007&p_NumeroLc=098&p_AnioLc=2002&ConSin=1}]","02 PIEZAS, RECIPIENTES COALESCEDORES","4500091516","PEMEX REFINACIÓN","18576007-098-02","ocds-0ud2q6-18576007-098-02","4260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNOFAIR TRADE MEXICO, S.A. DE C.V., id=technofair-trade-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4260000","4500091516",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CALORTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500135179&p_CveDep=18576&p_CveUni=007&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CALORTEC S.A. DE C.V., details={type=company}, id=calortec-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-038-04-4500135179","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[calortec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE COLCHA TERMOAISLANTE, MODULOS DE FIBRA CERAMICA Y CONCRETO REFRACTARIO","[{id=compranet3-1620530467436}]","18576007","LOTE DE COLCHA TERMOAISLANTE, MODULOS DE FIBRA CERAMICA Y CONCRETO REFRACTARIO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500135179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500135179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500135179&p_CveDep=18576&p_CveUni=007&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","LOTE DE COLCHA TERMOAISLANTE, MODULOS DE FIBRA CERAMICA Y CONCRETO REFRACTARIO","4500135179","PEMEX REFINACIÓN","18576007-038-04","ocds-0ud2q6-18576007-038-04","4244800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALORTEC S.A. DE C.V., id=calortec-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4244800","4500135179",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500134939&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-040-04-4500134939","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500134939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500134939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500134939&vv_provsino=0}]","5600 KGS. DE MALLA ELIMINADORA DE NIEBLA","4500134939","PEMEX REFINACIÓN","18576007-040-04","ocds-0ud2q6-18576007-040-04","4217182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4217182","4500134939",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500144117&p_CveDep=18576&p_CveUni=007&p_NumeroLc=061&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-061-04-4500144117","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","02 BOMBAS VERTICALES","[{id=compranet3-1620530467436}]","18576007","02 BOMBAS VERTICALES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500144117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500144117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500144117&p_CveDep=18576&p_CveUni=007&p_NumeroLc=061&p_AnioLc=2004&ConSin=1}]","02 BOMBAS VERTICALES","4500144117","PEMEX REFINACIÓN","18576007-061-04","ocds-0ud2q6-18576007-061-04","4214816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4214816","4500144117",,,,,,,,,,,,,,,
