"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-07-10T09:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422264]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","Central Termoelectrica Presidente Juárez","IA-018TOQ999-N100-2014-568200","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2014-07-16T10:00:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","REPARACION DE CONTR FREC. GRUA CASA MAQ./IA-018TOQ999-N100-2014","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","REPARACION DE CONTR FREC. GRUA CASA MAQ./IA-018TOQ999-N100-2014","limited","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","568200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422264}]","REPARACION DE CONTR FREC. GRUA CASA MAQ./IA-018TOQ999-N100-2014","568200","true","Electrónica","Comisión Federal de Electricidad","2014-07-25T00:00:00.000Z","631743","ocds-0ud2q6-IA-018TOQ999-N100-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","299500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299500","568200",,,
"2019-01-24T01:17:46.000Z","2014-07-10T11:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422431]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","Central Termoelectrica Presidente Juárez","IA-018TOQ999-N101-2014-571220","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2014-07-21T11:00:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","MANTTOS. GRUAS CASA DE BBAS Y TALLER PBAS/IA-018TOQ999-N101-2014","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","MANTTOS. GRUAS CASA DE BBAS Y TALLER PBAS/IA-018TOQ999-N101-2014","limited","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","571220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422431}]","MANTTOS. GRUAS CASA DE BBAS Y TALLER PBAS/IA-018TOQ999-N101-2014","571220","true","Electrónica","Comisión Federal de Electricidad","2014-08-05T00:00:00.000Z","631998","ocds-0ud2q6-IA-018TOQ999-N101-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1399250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1399250","571220",,,
"2019-01-24T01:18:06.000Z","2013-08-27T15:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293413]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","Central Termoelectrica Presidente Juárez","IA-018TOQ999-N196-2013-378428","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2013-09-02T14:00:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","SERVICIO INSTAL ESTRUCT Y PANEL EQPO ELEVACIION/ IA-018TOQ999-N196-2013","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","SERVICIO INSTAL ESTRUCT Y PANEL EQPO ELEVACIION/ IA-018TOQ999-N196-2013","limited","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","378428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293413}]","SERVICIO INSTAL ESTRUCT Y PANEL EQPO ELEVACIION/ IA-018TOQ999-N196-2013","378428","true","Electrónica","Comisión Federal de Electricidad","2013-10-25T00:00:00.000Z","445747","ocds-0ud2q6-IA-018TOQ999-N196-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1700000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1700000","378428",,,
"2019-11-08T17:40:02.000Z","2012-12-03T12:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202264]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","Central Termoelectrica Presidente Juárez","IA-018TOQ999-N263-2012-271859","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2012-12-07T13:30:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","SERV REV DE GRUA C MAQ U9/CERTIF GRU- IA-018TOQ999-N263-2012","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","SERV REV DE GRUA C MAQ U9/CERTIF GRU- IA-018TOQ999-N263-2012","limited","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","271859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202264}]","SERV REV DE GRUA C MAQ U9/CERTIF GRU- IA-018TOQ999-N263-2012","271859","true","Electrónica","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","315384","ocds-0ud2q6-IA-018TOQ999-N263-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1798000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1798000","271859",,,
"2019-11-08T17:40:02.000Z","2011-11-30T11:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374896]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","Central Termoelectrica Presidente Juárez","IA-018TOQ999-N141-2011-77783","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2011-12-06T16:00:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","SERV. REV. DE GRUA C MAQ U8/CERTIF GRUA","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","SERV. REV. DE GRUA C MAQ U8/CERTIF GRUA","limited","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","77783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374896}]","SERV REV DE GRUA C MAQ U8/CERTIF GRUA","77783","true","Mixta","Comisión Federal de Electricidad","2011-12-13T00:00:00.000Z","110966","ocds-0ud2q6-IA-018TOQ999-N141-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1077790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1077790","77783",,,
"2019-01-24T01:17:46.000Z","2014-05-16T17:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573474]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-N140-2014-527886","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-05-22T11:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","BUS GRUA VIAJERA Y SERVICIO DE REEMPLAZO","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","BUS GRUA VIAJERA Y SERVICIO DE REEMPLAZO","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","527886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573474}]","BUS GRUA VIAJERA Y SERVICIO DE REEMPLAZO, SOLPED; 500515135","527886","true","Mixta","Comisión Federal de Electricidad","2014-06-23T00:00:00.000Z","598114","ocds-0ud2q6-IA-018TOQ998-N140-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1798050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1798050","527886",,,
"2019-01-24T01:17:46.000Z","2014-07-18T15:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580657]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-N176-2014-571754","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-07-29T08:30:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","SERVICIO DE INSTALACION ELEVADOR U-3, C.T. PUERTO LIBERTAD 600387058","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","SERVICIO DE INSTALACION ELEVADOR U-3, C.T. PUERTO LIBERTAD 600387058","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","571754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580657}]","SERVICIO DE INSTALACION ELEVADOR U-3, C.T. PUERTO LIBERTAD 600387058","571754","true","Mixta","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","637435","ocds-0ud2q6-IA-018TOQ998-N176-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1495450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1495450","571754",,,
"2019-01-24T01:17:46.000Z","2014-09-16T15:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567279]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-N325-2014-618804","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-10-01T11:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","MANTENIMIENTO GRUA PH OMEGA","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","MANTENIMIENTO GRUA PH OMEGA","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","618804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567279}]","MANTENIMIENTO GRUA PH OMEGA, SOLPED; 600387215","618804","true","Mixta","Comisión Federal de Electricidad","2014-12-02T00:00:00.000Z","672940","ocds-0ud2q6-IA-018TOQ998-N325-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1498280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1498280","618804",,,
"2019-01-24T01:18:06.000Z","2013-10-15T09:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314512]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","Central Termoelectrica Presidente Juárez","IA-018TOQ999-N214-2013-401978","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2013-10-22T14:00:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","MANTTO.IND CONTROL SECUENC VARIADOR GRU IA-018TOQ999-N214-2013","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","MANTTO.IND CONTROL SECUENC VARIADOR GRU IA-018TOQ999-N214-2013","limited","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","401978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314512}]","MANTTO.IND CONTROL SECUENC VARIADOR GRU IA-018TOQ999-N214-2013","401978","true","Electrónica","Comisión Federal de Electricidad","2013-11-15T00:00:00.000Z","478036","ocds-0ud2q6-IA-018TOQ999-N214-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","248000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248000","401978",,,
"2019-11-08T17:40:02.000Z","2011-11-17T14:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374849]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","Central Termoelectrica Presidente Juárez","IA-018TOQ999-N124-2011-77802","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2011-11-22T12:00:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","SERVICIO DE MANTTO Y REPARACION DE BUS DE GRUA C MAQUINAS U 5 Y 6.","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","SERVICIO DE MANTTO Y REPARACION DE BUS DE GRUA C MAQUINAS U 5 Y 6.","limited","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","77802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374849}]","SERVICIO DE MANTTO Y REPARACION DE BUS DE GRUA C MAQUINAS U 5y6","77802","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","105097","ocds-0ud2q6-IA-018TOQ999-N124-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","598000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","598000","77802",,,
"2019-11-08T17:40:02.000Z","2012-07-12T15:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136376]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","Central Termoelectrica Presidente Juárez","IA-018TOQ999-N128-2012-175191","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2012-07-25T14:00:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","SERV INSTALACION Y MONTAJE DE ELEVADOR IA-018TQ999-128-12","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","SERV INSTALACION Y MONTAJE DE ELEVADOR IA-018TQ999-128-12","limited","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","175191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136376}]","SERV INSTALACION Y MONTAJE DE ELEVADOR IA-018TQ999-128-12","175191","true","Electrónica","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","219004","ocds-0ud2q6-IA-018TOQ999-N128-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1800000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","175191",,,
