"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Raymundo Enrique Danon y Gattegno, ORTOPEDIA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070158]","[{roles=supplier, name=Raymundo Enrique Danon y Gattegno, details={type=company}, id=raymundo-enrique-danon-y-gattegno}, {roles=supplier, name=ORTOPEDIA INTERNACIONAL S.A. DE C.V., details={type=company}, id=ortopedia-internacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070158-20070158","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[raymundo-enrique-danon-y-gattegno, ortopedia-internacional-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONO DE HULE PARA LIJA CONICA PARA TRAUMAN","[{id=pot-1620519810584}]","CONO DE HULE PARA LIJA CONICA PARA TRAUMAN","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070158}]","CONO DE HULE PARA LIJA CONICA PARA TRAUMAN","20070158","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-07T00:00:00.000Z","20070158","ocds-0ud2q6-20070158","107859.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Raymundo Enrique Danon y Gattegno, id=raymundo-enrique-danon-y-gattegno}, {name=ORTOPEDIA INTERNACIONAL S.A. DE C.V., id=ortopedia-internacional-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107859.65","20070158",
"2021-05-09T00:24:27.000Z","2007-12-11T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-11T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[RUIZ CABAÑAS IZQUIERDO BENJAMIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070426]","[{roles=supplier, name=RUIZ CABAÑAS IZQUIERDO BENJAMIN, details={type=person}, id=ruiz-cabanas-izquierdo-benjamin}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070426-20070426","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[ruiz-cabanas-izquierdo-benjamin]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE LA PLATAFORMA E-LEARNING (SOFTWARE VIRTUAL PROFE ).","[{id=pot-1620519810584}]","SERVICIO DE ALQUILER DE LA PLATAFORMA E-LEARNING (SOFTWARE VIRTUAL PROFE ).","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070426}]","SERVICIO DE ALQUILER DE LA PLATAFORMA E-LEARNING (SOFTWARE VIRTUAL PROFE ).","20070426","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070426","ocds-0ud2q6-20070426","204123.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ CABAÑAS IZQUIERDO BENJAMIN, id=ruiz-cabanas-izquierdo-benjamin}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204123.81","20070426",
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[INTEG. DE ARTICULOS Y SERVICIOS CAVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070159]","[{roles=supplier, name=INTEG. DE ARTICULOS Y SERVICIOS CAVA S.A. DE C.V., details={type=company}, id=integ-de-articulos-y-servicios-cava-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070159-20070159","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[integ-de-articulos-y-servicios-cava-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA DE POLIETILENO TRANSPARENTE DE 30 X 25 CM.","[{id=pot-1620519810584}]","BOLSA DE POLIETILENO TRANSPARENTE DE 30 X 25 CM.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070159}]","BOLSA DE POLIETILENO TRANSPARENTE DE 30 X 25 CM.","20070159","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-06T00:00:00.000Z","20070159","ocds-0ud2q6-20070159","11145.225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEG. DE ARTICULOS Y SERVICIOS CAVA S.A. DE C.V., id=integ-de-articulos-y-servicios-cava-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11145.225","20070159",
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[INTEGRACION EN ALTA TECNOLOGIA INFORMATICA S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070428]","[{roles=supplier, name=INTEGRACION EN ALTA TECNOLOGIA INFORMATICA S.A. C.V., details={type=company}, id=integracion-en-alta-tecnologia-informatica-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070428-20070428","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[integracion-en-alta-tecnologia-informatica-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DISCO DURO DE 148 GB. INSTALACION Y CONFIGURACION.","[{id=pot-1620519810584}]","ADQUISICION DE DISCO DURO DE 148 GB. INSTALACION Y CONFIGURACION.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070428}]","ADQUISICION DE DISCO DURO DE 148 GB. INSTALACION Y CONFIGURACION.","20070428","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070428","ocds-0ud2q6-20070428","37400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACION EN ALTA TECNOLOGIA INFORMATICA S.A. C.V., id=integracion-en-alta-tecnologia-informatica-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37400","20070428",
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[COMEPROSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070160]","[{roles=supplier, name=COMEPROSE S.A. DE C.V., details={type=company}, id=comeprose-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070160-20070160","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comeprose-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESINFECTANTE DE PINO CONCENTRADO","[{id=pot-1620519810584}]","DESINFECTANTE DE PINO CONCENTRADO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070160}]","DESINFECTANTE DE PINO CONCENTRADO","20070160","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-06T00:00:00.000Z","20070160","ocds-0ud2q6-20070160","12502.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMEPROSE S.A. DE C.V., id=comeprose-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12502.8","20070160",
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PANALPINA TRANSPORTES MUNDIALES S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070430]","[{roles=supplier, name=PANALPINA TRANSPORTES MUNDIALES S.A. C.V., details={type=company}, id=panalpina-transportes-mundiales-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070430-20070430","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[panalpina-transportes-mundiales-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACION DE MUESTRAS DE EMPRESAS MEXICANAS AL EXTRANJERO.","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACION DE MUESTRAS DE EMPRESAS MEXICANAS AL EXTRANJERO.","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070430","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070430-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070430}]","SERVICIO DE TRANSPORTACION DE MUESTRAS DE EMPRESAS MEXICANAS AL EXTRANJERO.","20070430","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-07-01T00:00:00.000Z","20070430","ocds-0ud2q6-20070430","1262225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PANALPINA TRANSPORTES MUNDIALES S.A. C.V., id=panalpina-transportes-mundiales-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1262225","20070430",
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CASAS RODRIGUEZ MARIA ESPERANZA DE LOS ANGELES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070431]","[{roles=supplier, name=CASAS RODRIGUEZ MARIA ESPERANZA DE LOS ANGELES., details={type=person}, id=casas-rodriguez-maria-esperanza-de-los-angeles}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070431-20070431","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[casas-rodriguez-maria-esperanza-de-los-angeles]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS Y BEBIDAS PARA PARTICIPANTES EN EL ENCUENTRO DE CONSEJOS CONSULTIVOS DE LA REGION NORTE","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS Y BEBIDAS PARA PARTICIPANTES EN EL ENCUENTRO DE CONSEJOS CONSULTIVOS DE LA REGION NORTE","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070431","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070431}]","SERVICIO DE ALIMENTOS Y BEBIDAS PARA PARTICIPANTES EN EL ENCUENTRO DE CONSEJOS CONSULTIVOS DE LA REGION NORTE","20070431","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-18T00:00:00.000Z","20070431","ocds-0ud2q6-20070431","72450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASAS RODRIGUEZ MARIA ESPERANZA DE LOS ANGELES., id=casas-rodriguez-maria-esperanza-de-los-angeles}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72450","20070431",
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Sistemas QED S.A. de C.V., ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070162]","[{roles=supplier, name=Sistemas QED S.A. de C.V., details={type=company}, id=sistemas-qed-sa-de-cv}, {roles=supplier, name=ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V., details={type=company}, id=estrategias-comerciales-buxon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070162-20070162","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sistemas-qed-sa-de-cv, estrategias-comerciales-buxon-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRESORA ELECTRICA RECARGABLE PORTATIL","[{id=pot-1620519810584}]","COMPRESORA ELECTRICA RECARGABLE PORTATIL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070162}]","COMPRESORA ELECTRICA RECARGABLE PORTATIL","20070162","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-07T00:00:00.000Z","20070162","ocds-0ud2q6-20070162","12109.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas QED S.A. de C.V., id=sistemas-qed-sa-de-cv}, {name=ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V., id=estrategias-comerciales-buxon-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12109.73","20070162",
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SERVICIO EN DESPENSAS DE CALIDAD S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070433]","[{roles=supplier, name=SERVICIO EN DESPENSAS DE CALIDAD S.A. C.V., details={type=company}, id=servicio-en-despensas-de-calidad-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070433-20070433","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[servicio-en-despensas-de-calidad-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ALIMENTOS PARA LA INTEGRACION DE LA CANASTA NAVIDEÑA.","[{id=pot-1620519810584}]","ADQUISICION DE ALIMENTOS PARA LA INTEGRACION DE LA CANASTA NAVIDEÑA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070433","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070433-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070433}]","ADQUISICION DE ALIMENTOS PARA LA INTEGRACION DE LA CANASTA NAVIDEÑA.","20070433","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070433","ocds-0ud2q6-20070433","42710.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO EN DESPENSAS DE CALIDAD S.A. C.V., id=servicio-en-despensas-de-calidad-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42710.12","20070433",
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Strhol Systems Iberoamérica México S. de R.L. de C.V., MADERAS ZARAGOZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070163]","[{roles=supplier, name=Strhol Systems Iberoamérica México S. de R.L. de C.V., details={type=company}, id=strhol-systems-iberoamerica-mexico-s-de-rl-de-cv}, {roles=supplier, name=MADERAS ZARAGOZA S.A. DE C.V., details={type=company}, id=maderas-zaragoza-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070163-20070163","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[strhol-systems-iberoamerica-mexico-s-de-rl-de-cv, maderas-zaragoza-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRIPLAY DE PINO DE 1 CARA DE 9MM X 1.22 X 2.44 M.","[{id=pot-1620519810584}]","TRIPLAY DE PINO DE 1 CARA DE 9MM X 1.22 X 2.44 M.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070163}]","TRIPLAY DE PINO DE 1 CARA DE 9MM X 1.22 X 2.44 M.","20070163","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-07T00:00:00.000Z","20070163","ocds-0ud2q6-20070163","8487","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Strhol Systems Iberoamérica México S. de R.L. de C.V., id=strhol-systems-iberoamerica-mexico-s-de-rl-de-cv}, {name=MADERAS ZARAGOZA S.A. DE C.V., id=maderas-zaragoza-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8487","20070163",
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[BANQUETES CAMINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070163ALOM]","[{roles=supplier, name=BANQUETES CAMINO S.A. DE C.V., details={type=company}, id=banquetes-camino-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070163ALOM-20070163ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[banquetes-camino-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BANQUETE","[{id=pot-1620519810584}]","SERVICIO DE BANQUETE","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070163ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070163ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070163ALOM}]","SERVICIO DE BANQUETE","20070163ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-09-28T00:00:00.000Z","20070163ALOM","ocds-0ud2q6-20070163ALOM","44550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES CAMINO S.A. DE C.V., id=banquetes-camino-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44550","20070163ALOM",
