"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296406&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","419999.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-SGIMSSP015-S4M1025-11296406","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11296406","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296406, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296406&pr=2014}]","Guerrero","11296406","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296406","ocds-0ud2q6-GRO-SGIMSSP015-S4M1025","[Servicios Generales]","419999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","419999.99","11296406"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-19T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056299&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","419901","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S350849-11056299","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11056299","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056299&pr=2013}]","Guerrero","11056299","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056299","ocds-0ud2q6-GRO-S350849","[Servicios Generales]","419901","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","419901","11056299"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-18T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593760&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","417027.87","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S5M0249-11593760","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593760","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593760, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593760&pr=2015}]","Estado de México","11593760","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11593760","ocds-0ud2q6-MEX-P-S5M0249","[Servicios Generales]","417027.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","417027.87","11593760"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294689&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","408528","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S4M0464-11294689","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11294689","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294689, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294689&pr=2014}]","Tamaulipas","11294689","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11294689","ocds-0ud2q6-TAMPS-S4M0464","[Servicios Generales]","408528","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","408528","11294689"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701906&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","408233","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S252553-10701906","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10701906","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701906, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701906&pr=2012}]","Chihuahua","10701906","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10701906","ocds-0ud2q6-CHIH-S252553","[Servicios Generales]","408233","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","408233","10701906"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-03T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119672&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","402585.19","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M0235-11119672","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11119672","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119672, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119672&pr=2014}]","Sinaloa","11119672","Instituto Mexicano del Seguro Social","2014-05-15T00:00:00.000Z","11119672","ocds-0ud2q6-SIN-S4M0235","[Servicios Generales]","402585.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","402585.19","11119672"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10933559&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","383311","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-S250831-10933559","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10933559","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10933559, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10933559&pr=2012}]","Yucatán","10933559","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10933559","ocds-0ud2q6-YUC-S250831","[Servicios Generales]","383311","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","383311","10933559"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629366&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","379501","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJDIR004-72DI09M-10629366","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629366","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629366, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629366&pr=2009}]","Puebla","10629366","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629366","ocds-0ud2q6-PUE-ADJDIR004-72DI09M","[Servicios Generales]","379501","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","379501","10629366"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-18T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056850&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","377456.11","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S351190-11056850","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11056850","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056850, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056850&pr=2013}]","Sinaloa","11056850","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056850","ocds-0ud2q6-SIN-S351190","[Servicios Generales]","377456.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","377456.11","11056850"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296405&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","372119","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-SGIMSSP014-S4M1024-11296405","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11296405","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296405, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296405&pr=2014}]","Guerrero","11296405","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296405","ocds-0ud2q6-GRO-SGIMSSP014-S4M1024","[Servicios Generales]","372119","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","372119","11296405"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-24T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712618&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","371238","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-S250189-10712618","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10712618","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712618&pr=2012}]","Zacatecas","10712618","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10712618","ocds-0ud2q6-ZAC-S250189","[Servicios Generales]","371238","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","371238","10712618"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-18T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633723&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","367839","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJSN2015-S5M0560-11633723","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11633723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633723&pr=2015}]","Veracruz","11633723","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11633723","ocds-0ud2q6-VER-N-ADJSN2015-S5M0560","[Servicios Generales]","367839","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","367839","11633723"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11015983&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","367144.96","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S350747-11015983","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11015983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11015983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11015983&pr=2013}]","Sinaloa","11015983","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11015983","ocds-0ud2q6-SIN-S350747","[Servicios Generales]","367144.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","367144.96","11015983"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672862&pr=2011]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","364358","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150899-10672862","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10672862","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672862, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672862&pr=2011}]","Hidalgo","10672862","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10672862","ocds-0ud2q6-HGO-D150899","[Montos Contratados]","364358","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","364358","10672862"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-20T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628129&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","363999.99","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S950049-10628129","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628129","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628129&pr=2009}]","Oaxaca","10628129","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10628129","ocds-0ud2q6-OAX-S950049","[Servicios Generales]","363999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","363999.99","10628129"
