"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[AVANTEL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-166/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-011-07-SRE-DRM-LP-166/07","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[avantel-s-de-rl-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio de red multiservicios nacional","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio de red multiservicios nacional","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-166/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-166/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-166/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","contrataciýn del servicio de red multiservicios nacional","SRE-DRM-LP-166/07","SECRETARÍA DE RELACIONES EXTERIORES","00005003-011-07","ocds-0ud2q6-00005003-011-07","2.660869565E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.660869565E7","SRE-DRM-LP-166/07"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-60/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-037-07-SRE-DRM-LP-60/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[maxcom-telecomunicaciones-sab-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio de telefonýa local, servicio de telefonýa de larga distancia nacional e internacional y el servicio corporativo de acceso a internet","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio de telefonýa local, servicio de telefonýa de larga distancia nacional e internacional y el servicio corporativo de acceso a internet","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-60/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-60/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-60/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","contrataciýn del servicio de telefonýa local, servicio de telefonýa de larga distancia nacional e internacional y el servicio corporativo de acceso a internet","SRE-DRM-LP-60/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-037-07","ocds-0ud2q6-00005003-037-07","2.643478261E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.643478261E7","SRE-DRM-LP-60/08"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MUEBLES Y MUDANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-167/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MUEBLES Y MUDANZAS, S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-007-08-SRE-DRM-LP-167/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[muebles-y-mudanzas-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio para la transportaciýn de menajes de casa con origen en territorio nacional","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio para la transportaciýn de menajes de casa con origen en territorio nacional","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-167/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-167/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-167/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio para la transportaciýn de menajes de casa con origen en territorio nacional","SRE-DRM-LP-167/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-007-08","ocds-0ud2q6-00005003-007-08","2.608695652E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS, S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.608695652E7","SRE-DRM-LP-167/08"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PIGUDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-48/09&p_CveDep=00005&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PIGUDI, S.A. DE C.V., details={type=company}, id=pigudi-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-021-08-SRE-DRM-LP-48/09","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[pigudi-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio de alimentaciýn","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio de alimentaciýn","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-48/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-48/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-48/09&p_CveDep=00005&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de alimentaciýn","SRE-DRM-LP-48/09","SECRETARÍA DE RELACIONES EXTERIORES","00005003-021-08","ocds-0ud2q6-00005003-021-08","2.608695652E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIGUDI, S.A. DE C.V., id=pigudi-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.608695652E7","SRE-DRM-LP-48/09"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-57/02&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-001-02-SRE-DRM-LP-57/02","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[corporate-travel-services-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIO DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","[{id=compranet3-1620530467436}]","5003","SERVICIO DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-57/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-57/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-57/02&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIO DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","SRE-DRM-LP-57/02","SECRETARÍA DE RELACIONES EXTERIORES","00005003-001-02","ocds-0ud2q6-00005003-001-02","25800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25800000","SRE-DRM-LP-57/02"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-40/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-031-07-SRE-DRM-LP-40/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[seguros-inbursa-sa-grupo-financiero]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del aseguramiento de bienes patrimoniales de la Secretarýa de Relaciones Exteriores","[{id=compranet3-1620530467436}]","5003","Contrataciýn del aseguramiento de bienes patrimoniales de la Secretarýa de Relaciones Exteriores","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-40/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-40/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-40/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Contrataciýn del aseguramiento de bienes patrimoniales de la Secretarýa de Relaciones Exteriores","SRE-DRM-LP-40/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-031-07","ocds-0ud2q6-00005003-031-07","2.530870562E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.530870562E7","SRE-DRM-LP-40/08"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MICROFORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-85/09&p_CveDep=00005&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROFORMAS, S.A. DE C.V., details={type=company}, id=microformas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-002-09-SRE-DRM-LP-85/09","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[microformas-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio de microfilmaciýn de documentos oficiales que sirvieron de base para la expediciýn de pasaportes, asý como duplicaciýn de rollos originales de microfilmes","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio de microfilmaciýn de documentos oficiales que sirvieron de base para la expediciýn de pasaportes, asý como duplicaciýn de rollos originales de microfilmes","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-85/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-85/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-85/09&p_CveDep=00005&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","contrataciýn del servicio de microfilmaciýn de documentos oficiales que sirvieron de base para la expediciýn de pasaportes, asý como duplicaciýn de rollos originales de microfilmes","SRE-DRM-LP-85/09","SECRETARÍA DE RELACIONES EXTERIORES","00005003-002-09","ocds-0ud2q6-00005003-002-09","24904800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROFORMAS, S.A. DE C.V., id=microformas-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24904800","SRE-DRM-LP-85/09"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-06/11&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-010-10-SRE-DRM-LP-06/11","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[axtel-sab-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Telefonýa Local e Internet","[{id=compranet3-1620530467436}]","5003","Contrataciýn del Servicio de Telefonýa Local e Internet","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-06/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-06/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-06/11&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Telefonýa Local e Internet","SRE-DRM-LP-06/11","SECRETARÍA DE RELACIONES EXTERIORES","00005003-010-10","ocds-0ud2q6-00005003-010-10","2.482758621E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.482758621E7","SRE-DRM-LP-06/11"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DELL MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-69/04&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DELL MÉXICO, S.A. DE C.V., details={type=company}, id=dell-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-015-04-SRE-DRM-LP-69/04","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[dell-mexico-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Arrendamiento de equipo de cómputo, sin opción a compra","[{id=compranet3-1620530467436}]","5003","Arrendamiento de equipo de cómputo, sin opción a compra","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-69/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-69/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-69/04&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Arrendamiento de equipo de cómputo, sin opción a compra","SRE-DRM-LP-69/04","SECRETARÍA DE RELACIONES EXTERIORES","00005003-015-04","ocds-0ud2q6-00005003-015-04","2.435276872E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELL MÉXICO, S.A. DE C.V., id=dell-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.435276872E7","SRE-DRM-LP-69/04"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[AVANTEL SERVICIOS LOCALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-63/03&p_CveDep=00005&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVANTEL SERVICIOS LOCALES, S.A., details={type=company}, id=avantel-servicios-locales-sa}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-023-03-SRE-DRM-LP-63/03","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[avantel-servicios-locales-sa]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Servicio de Telefonía Local para las Oficinas del D.F., Zona Metropolitana, Guadalajara y Monterrey","[{id=compranet3-1620530467436}]","5003","Servicio de Telefonía Local para las Oficinas del D.F., Zona Metropolitana, Guadalajara y Monterrey","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-63/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-63/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-63/03&p_CveDep=00005&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Servicio de Telefonía Local para las Oficinas del D.F., Zona Metropolitana, Guadalajara y Monterrey","SRE-DRM-LP-63/03","SECRETARÍA DE RELACIONES EXTERIORES","00005003-023-03","ocds-0ud2q6-00005003-023-03","24000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL SERVICIOS LOCALES, S.A., id=avantel-servicios-locales-sa}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000000","SRE-DRM-LP-63/03"
"2021-05-09T03:21:07.000Z","2013-04-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[TELMARK CONTACT LINE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-35/11&p_CveDep=00005&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELMARK CONTACT LINE, S. A. DE C. V., details={type=company}, id=telmark-contact-line-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-016-10-SRE-DRM-LP-35/11","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[telmark-contact-line-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del servicio de un centro de contacto ý call center para la concertaciýn de citas y proporcionar informes para la obtenciýn de pasaporte mexicano en territorio nacional","[{id=compranet3-1620530467436}]","5003","Contrataciýn del servicio de un centro de contacto ý call center para la concertaciýn de citas y proporcionar informes para la obtenciýn de pasaporte mexicano en territorio nacional","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-35/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-35/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-35/11&p_CveDep=00005&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de un centro de contacto ý call center para la concertaciýn de citas y proporcionar informes para la obtenciýn de pasaporte mexicano en territorio nacional","SRE-DRM-LP-35/11","SECRETARÍA DE RELACIONES EXTERIORES","00005003-016-10","ocds-0ud2q6-00005003-016-10","2.30678202E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELMARK CONTACT LINE, S. A. DE C. V., id=telmark-contact-line-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.30678202E7","SRE-DRM-LP-35/11"
