"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2015-12-17T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-17T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[José Genaro Ruiz Gómez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102537]","[{roles=supplier, name=José Genaro Ruiz Gómez, details={type=person}, id=jose-genaro-ruiz-gomez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102537-102537","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[jose-genaro-ruiz-gomez]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Testigo Social Para La Construcción De Los Caminos Provisionales De Acceso Al Nuevo Aeropuerto Internacional De La Ciudad De México (NAICM) Ejecutando Trabajos De Terracería Estructuras Y Obras De Drenaje Pavimentación Y Señalamiento.","[{id=pot-1620519810584}]","Testigo Social Para La Construcción De Los Caminos Provisionales De Acceso Al Nuevo Aeropuerto Internacional De La Ciudad De México (NAICM) Ejecutando Trabajos De Terracería Estructuras Y Obras De Drenaje Pavimentación Y Señalamiento.","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102537}]","Testigo Social Para La Construcción De Los Caminos Provisionales De Acceso Al Nuevo Aeropuerto Internacional De La Ciudad De México (NAICM) Ejecutando Trabajos De Terracería Estructuras Y Obras De Drenaje Pavimentación Y Señalamiento.","102537","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102537","ocds-0ud2q6-102537","479484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Genaro Ruiz Gómez, id=jose-genaro-ruiz-gomez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","479484","102537","direct"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Instituto Mexicano De Auditoria Técnica A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102538]","[{roles=supplier, name=Instituto Mexicano De Auditoria Técnica A.C., details={type=company}, id=instituto-mexicano-de-auditoria-tecnica-ac}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102538-102538","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-mexicano-de-auditoria-tecnica-ac]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Testigo Social Para Los Trabajos De Nivelación Y Limpieza Del Terreno Del Nuevo Aeropuerto Internacional De La Ciudad De México","[{id=pot-1620519810584}]","Testigo Social Para Los Trabajos De Nivelación Y Limpieza Del Terreno Del Nuevo Aeropuerto Internacional De La Ciudad De México","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102538}]","Testigo Social Para Los Trabajos De Nivelación Y Limpieza Del Terreno Del Nuevo Aeropuerto Internacional De La Ciudad De México","102538","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102538","ocds-0ud2q6-102538","344962.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Mexicano De Auditoria Técnica A.C., id=instituto-mexicano-de-auditoria-tecnica-ac}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344962.1","102538","direct"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Instituto Mexicano De Auditoría Técnica A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102539]","[{roles=supplier, name=Instituto Mexicano De Auditoría Técnica A.C., details={type=company}, id=instituto-mexicano-de-auditoria-tecnica-ac}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102539-102539","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-mexicano-de-auditoria-tecnica-ac]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio De Testigo Social Para Que Atestig e Las Etapas Del Procedimiento De La Licitación Pública Nacional Para El Proyecto Denominado Excavación De Prueba Losa Experimental Y Prueba De Pilotes Para El Edificio Terminal Y Torre De Control","[{id=pot-1620519810584}]","Servicio De Testigo Social Para Que Atestig e Las Etapas Del Procedimiento De La Licitación Pública Nacional Para El Proyecto Denominado Excavación De Prueba Losa Experimental Y Prueba De Pilotes Para El Edificio Terminal Y Torre De Control","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102539","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102539}]","Servicio De Testigo Social Para Que Atestig e Las Etapas Del Procedimiento De La Licitación Pública Nacional Para El Proyecto Denominado Excavación De Prueba Losa Experimental Y Prueba De Pilotes Para El Edificio Terminal Y Torre De Control","102539","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-05-12T00:00:00.000Z","102539","ocds-0ud2q6-102539","269225.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Mexicano De Auditoría Técnica A.C., id=instituto-mexicano-de-auditoria-tecnica-ac}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269225.44","102539","direct"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Sistema Público De Radiodifusión Del Estado De México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102540]","[{roles=supplier, name=Sistema Público De Radiodifusión Del Estado De México, details={type=company}, id=sistema-publico-de-radiodifusion-del-estado-de-mexico}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102540-102540","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[sistema-publico-de-radiodifusion-del-estado-de-mexico]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales De Levantamiento De Imagen Y Video Del Nuevo Aeropuerto Internacional De La Ciudad De México","[{id=pot-1620519810584}]","Servicios Profesionales De Levantamiento De Imagen Y Video Del Nuevo Aeropuerto Internacional De La Ciudad De México","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102540","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102540-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102540}]","Servicios Profesionales De Levantamiento De Imagen Y Video Del Nuevo Aeropuerto Internacional De La Ciudad De México","102540","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-02-29T00:00:00.000Z","102540","ocds-0ud2q6-102540","2450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistema Público De Radiodifusión Del Estado De México, id=sistema-publico-de-radiodifusion-del-estado-de-mexico}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2450000","102540","direct"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Centro De Innovación Y Desarrollo Tecnológico En Cómputo (CIDETEC) Del Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102541]","[{roles=supplier, name=Centro De Innovación Y Desarrollo Tecnológico En Cómputo (CIDETEC) Del Instituto Politécnico Nacional, details={type=company}, id=centro-de-innovacion-y-desarrollo-tecnologico-en-computo-cidetec-del-instituto-politecnico-nacional}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102541-102541","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[centro-de-innovacion-y-desarrollo-tecnologico-en-computo-cidetec-del-instituto-politecnico-nacional]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Monitoreo Verificación Y Evaluación Sistemática De Los Productos Derivados Del Diseño E Instrumentación Del Modelo Virtual De Información Para La Construcción Del BIM Del Nuevo Aeropuerto Internacional De La Ciudad De México","[{id=pot-1620519810584}]","Supervisión Monitoreo Verificación Y Evaluación Sistemática De Los Productos Derivados Del Diseño E Instrumentación Del Modelo Virtual De Información Para La Construcción Del BIM Del Nuevo Aeropuerto Internacional De La Ciudad De México","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102541}]","Supervisión Monitoreo Verificación Y Evaluación Sistemática De Los Productos Derivados Del Diseño E Instrumentación Del Modelo Virtual De Información Para La Construcción Del BIM Del Nuevo Aeropuerto Internacional De La Ciudad De México","102541","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-03-31T00:00:00.000Z","102541","ocds-0ud2q6-102541","32925000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro De Innovación Y Desarrollo Tecnológico En Cómputo (CIDETEC) Del Instituto Politécnico Nacional, id=centro-de-innovacion-y-desarrollo-tecnologico-en-computo-cidetec-del-instituto-politecnico-nacional}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32925000","102541","direct"
"2021-05-09T00:24:27.000Z","2016-04-05T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-05T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Zurich Fianzas México S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102542]","[{roles=supplier, name=Zurich Fianzas México S.A. De C.V., details={type=company}, id=zurich-fianzas-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102542-102542","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[zurich-fianzas-mexico-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación De Un Instrumento De Garantía Para El Cumplimiento De Las Medidas Ambientales Del NAICM","[{id=pot-1620519810584}]","Contratación De Un Instrumento De Garantía Para El Cumplimiento De Las Medidas Ambientales Del NAICM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102542","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102542-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102542}]","Contratación De Un Instrumento De Garantía Para El Cumplimiento De Las Medidas Ambientales Del NAICM","102542","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","102542","ocds-0ud2q6-102542","4025173.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Zurich Fianzas México S.A. De C.V., id=zurich-fianzas-mexico-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4025173.6","102542","open"
"2021-05-09T00:24:27.000Z","2016-04-05T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-05T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Soluciones Ambientales Fortuna S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102544]","[{roles=supplier, name=Soluciones Ambientales Fortuna S.A. De C.V., details={type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102544-102544","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[soluciones-ambientales-fortuna-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio De Recolección De Residuos Urbanos","[{id=pot-1620519810584}]","Servicio De Recolección De Residuos Urbanos","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102544}]","Servicio De Recolección De Residuos Urbanos","102544","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-06-17T00:00:00.000Z","102544","ocds-0ud2q6-102544","122100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Ambientales Fortuna S.A. De C.V., id=soluciones-ambientales-fortuna-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122100","102544","direct"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Banca Mifel S.A. FID 292/2002]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102545]","[{roles=supplier, name=Banca Mifel S.A. FID 292/2002, details={type=company}, id=banca-mifel-sa-fid-2922002}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102545-102545","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[banca-mifel-sa-fid-2922002]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento De Inmueble Torre Murano Piso 1 Oficina 103","[{id=pot-1620519810584}]","Arrendamiento De Inmueble Torre Murano Piso 1 Oficina 103","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102545","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102545-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102545}]","Arrendamiento De Inmueble Torre Murano Piso 1 Oficina 103","102545","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2017-09-14T00:00:00.000Z","102545","ocds-0ud2q6-102545","4893250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Banca Mifel S.A. FID 292/2002, id=banca-mifel-sa-fid-2922002}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4893250","102545","direct"
"2021-05-09T00:24:27.000Z","2016-05-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Radio Móvil Dipsa S.A. De C.V. (Telcel)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102546]","[{roles=supplier, name=Radio Móvil Dipsa S.A. De C.V. (Telcel), details={type=company}, id=radio-movil-dipsa-sa-de-cv-telcel}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102546-102546","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[radio-movil-dipsa-sa-de-cv-telcel]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio De Telefonía Celular","[{id=pot-1620519810584}]","Servicio De Telefonía Celular","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102546}]","Servicio De Telefonía Celular","102546","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2017-10-31T00:00:00.000Z","102546","ocds-0ud2q6-102546","743586.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radio Móvil Dipsa S.A. De C.V. (Telcel), id=radio-movil-dipsa-sa-de-cv-telcel}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","743586.21","102546","direct"
"2021-05-09T00:24:27.000Z","2014-11-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Soporte Y Capacitación S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102547]","[{roles=supplier, name=Soporte Y Capacitación S.A. De C.V., details={type=company}, id=soporte-y-capacitacion-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102547-102547","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[soporte-y-capacitacion-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta De Equipo De Computo","[{id=pot-1620519810584}]","Renta De Equipo De Computo","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102547","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102547-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102547}]","Renta De Equipo De Computo","102547","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","102547","ocds-0ud2q6-102547","194880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soporte Y Capacitación S.A. De C.V., id=soporte-y-capacitacion-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194880","102547","direct"
