"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-13T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[COOPER ENERGY SERVICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00012&vv_provsino=0]","[{roles=supplier, name=COOPER ENERGY SERVICES, details={type=company}, id=cooper-energy-services}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-006-02-877-10-2-00012","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[cooper-energy-services]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Anillos de Embolo de 27 1/2""","[{id=compranet3-1620530467436}]","18575027","Anillos de Embolo de 27 1/2""","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","877-10-2-00012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-877-10-2-00012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00012&vv_provsino=0}]","SISTEMA DE FLOTACION POR MEDIO DE AIRE INDUCIDO, CAPACIDAD DE 3,000 GALONES POR MINUTO, CON UNO O MAS MODULOS (MAXIMO 3 MODULOS), CAPAZ DE DAR TRATAMIENTO A AGUAS RESIDUALES CONGENITAS EN EL PETROLEO CRUDO.","877-10-2-00012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-006-02","ocds-0ud2q6-18575027-006-02","142525.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER ENERGY SERVICES, id=cooper-energy-services}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142525.52","877-10-2-00012"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[ABASTECEDORA VISTALMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2006&p_CveDep=18575&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDORA VISTALMEX, S.A. DE C.V., details={type=company}, id=abastecedora-vistalmex-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-006-02-RMSO-277-2-2006","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[abastecedora-vistalmex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","SISTEMA DE FLOTACION POR MEDIO DE AIRE INDUCIDO, CAPACIDAD DE 3,000 GALONES POR MINUTO, CON UNO O MAS MODULOS (MAXIMO 3 MODULOS), CAPAZ DE DAR TRATAMIENTO A AGUAS RESIDUALES CONGENITAS EN EL PETROLEO CRUDO.","[{id=compranet3-1620530467436}]","18575027","SISTEMA DE FLOTACION POR MEDIO DE AIRE INDUCIDO, CAPACIDAD DE 3,000 GALONES POR MINUTO, CON UNO O MAS MODULOS (MAXIMO 3 MODULOS), CAPAZ DE DAR TRATAMIENTO A AGUAS RESIDUALES CONGENITAS EN EL PETROLEO CRUDO.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2006&p_CveDep=18575&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","SISTEMA DE FLOTACION POR MEDIO DE AIRE INDUCIDO, CAPACIDAD DE 3,000 GALONES POR MINUTO, CON UNO O MAS MODULOS (MAXIMO 3 MODULOS), CAPAZ DE DAR TRATAMIENTO A AGUAS RESIDUALES CONGENITAS EN EL PETROLEO CRUDO.","RMSO-277-2-2006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-006-02","ocds-0ud2q6-18575027-006-02","7762426","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA VISTALMEX, S.A. DE C.V., id=abastecedora-vistalmex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7762426","RMSO-277-2-2006"
"2021-05-09T03:21:07.000Z","2003-05-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-21T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[INGENIEROS CONSULTORES DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-2007&vv_provsino=0]","[{roles=supplier, name=INGENIEROS CONSULTORES DEL SURESTE S.A. DE C.V., details={type=company}, id=ingenieros-consultores-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-006-03-RMSO 41-277-3-2007","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[ingenieros-consultores-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Codo 90 grados de 1/4"" od x 1/4"" npt","[{id=compranet3-1620530467436}]","18575027","Codo 90 grados de 1/4"" od x 1/4"" npt","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO 41-277-3-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-277-3-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-2007&vv_provsino=0}]","ADQUISICION DE CABLE AMARRE A TORRE FIJA, CABLE 8 BRAZOS TRENZADOS POLIPROPILENO Y FLOTADOR DE CUERPO PARA CABO","RMSO 41-277-3-2007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-006-03","ocds-0ud2q6-18575027-006-03","342819","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSULTORES DEL SURESTE S.A. DE C.V., id=ingenieros-consultores-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342819","RMSO 41-277-3-2007"
"2021-05-09T03:21:07.000Z","2003-05-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-21T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[INGENIEROS CONSULTORES DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-2008&vv_provsino=0]","[{roles=supplier, name=INGENIEROS CONSULTORES DEL SURESTE S.A. DE C.V., details={type=company}, id=ingenieros-consultores-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-006-03-RMSO 41-277-3-2008","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[ingenieros-consultores-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Codo macho de acero","[{id=compranet3-1620530467436}]","18575027","Codo macho de acero","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO 41-277-3-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-277-3-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-2008&vv_provsino=0}]","ADQUISICION DE CABLE AMARRE A TORRE FIJA, CABLE 8 BRAZOS TRENZADOS POLIPROPILENO Y FLOTADOR DE CUERPO PARA CABO","RMSO 41-277-3-2008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-006-03","ocds-0ud2q6-18575027-006-03","4992400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSULTORES DEL SURESTE S.A. DE C.V., id=ingenieros-consultores-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4992400","RMSO 41-277-3-2008"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-2010&p_CveDep=18575&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-006-03-41-277-3-2010","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE CABLE AMARRE A TORRE FIJA, CABLE 8 BRAZOS TRENZADOS POLIPROPILENO Y FLOTADOR DE CUERPO PARA CABO","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE CABLE AMARRE A TORRE FIJA, CABLE 8 BRAZOS TRENZADOS POLIPROPILENO Y FLOTADOR DE CUERPO PARA CABO","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-2010&p_CveDep=18575&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE CABLE AMARRE A TORRE FIJA, CABLE 8 BRAZOS TRENZADOS POLIPROPILENO Y FLOTADOR DE CUERPO PARA CABO","41-277-3-2010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-006-03","ocds-0ud2q6-18575027-006-03","5220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5220000","41-277-3-2010"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-2011&p_CveDep=18575&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-006-03-41-277-3-2011","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE CABLE AMARRE A TORRE FIJA, CABLE 8 BRAZOS TRENZADOS POLIPROPILENO Y FLOTADOR DE CUERPO PARA CABO","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE CABLE AMARRE A TORRE FIJA, CABLE 8 BRAZOS TRENZADOS POLIPROPILENO Y FLOTADOR DE CUERPO PARA CABO","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-2011&p_CveDep=18575&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE CABLE AMARRE A TORRE FIJA, CABLE 8 BRAZOS TRENZADOS POLIPROPILENO Y FLOTADOR DE CUERPO PARA CABO","41-277-3-2011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-006-03","ocds-0ud2q6-18575027-006-03","295500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295500","41-277-3-2011"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-2012&p_CveDep=18575&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-006-03-41-277-3-2012","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE CABLE AMARRE A TORRE FIJA, CABLE 8 BRAZOS TRENZADOS POLIPROPILENO Y FLOTADOR DE CUERPO PARA CABO","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE CABLE AMARRE A TORRE FIJA, CABLE 8 BRAZOS TRENZADOS POLIPROPILENO Y FLOTADOR DE CUERPO PARA CABO","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-2012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-2012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-2012&p_CveDep=18575&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE CABLE AMARRE A TORRE FIJA, CABLE 8 BRAZOS TRENZADOS POLIPROPILENO Y FLOTADOR DE CUERPO PARA CABO","41-277-3-2012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-006-03","ocds-0ud2q6-18575027-006-03","672000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","672000","41-277-3-2012"
"2021-05-09T03:21:07.000Z","2002-04-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-30T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GE ENERGY PARTS, INC.GE POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00001&vv_provsino=0]","[{roles=supplier, name=GE ENERGY PARTS, INC.GE POWER SYSTEMS, details={type=company}, id=ge-energy-parts-incge-power-systems}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-007-02-877-10-2-00001","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[ge-energy-parts-incge-power-systems]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Bateria recargable para radio MTS2000","[{id=compranet3-1620530467436}]","18575027","Bateria recargable para radio MTS2000","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","877-10-2-00001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-877-10-2-00001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00001&vv_provsino=0}]","SEPARADORES CENTRIFUGOS CON CONEXIONES DE 2"", 1 1/2"" Y 3"" NPT, PRESION DE DISEÑO 250 PSIG, INCLUYE INSTALACION, PRUEBAS Y PUESTA EN SERVICIO.","877-10-2-00001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-007-02","ocds-0ud2q6-18575027-007-02","1224.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE ENERGY PARTS, INC.GE POWER SYSTEMS, id=ge-energy-parts-incge-power-systems}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1224.99","877-10-2-00001"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[MARAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5005&p_CveDep=18575&p_CveUni=027&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARAT, S.A. DE C.V., details={type=company}, id=marat-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-007-02-RMSO-277-2-5005","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[marat-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","SEPARADORES CENTRIFUGOS CON CONEXIONES DE 2"", 1 1/2"" Y 3"" NPT, PRESION DE DISEÑO 250 PSIG, INCLUYE INSTALACION, PRUEBAS Y PUESTA EN SERVICIO.","[{id=compranet3-1620530467436}]","18575027","SEPARADORES CENTRIFUGOS CON CONEXIONES DE 2"", 1 1/2"" Y 3"" NPT, PRESION DE DISEÑO 250 PSIG, INCLUYE INSTALACION, PRUEBAS Y PUESTA EN SERVICIO.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-5005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-5005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5005&p_CveDep=18575&p_CveUni=027&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","SEPARADORES CENTRIFUGOS CON CONEXIONES DE 2"", 1 1/2"" Y 3"" NPT, PRESION DE DISEÑO 250 PSIG, INCLUYE INSTALACION, PRUEBAS Y PUESTA EN SERVICIO.","RMSO-277-2-5005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-007-02","ocds-0ud2q6-18575027-007-02","796994.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARAT, S.A. DE C.V., id=marat-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796994.66","RMSO-277-2-5005"
"2021-05-09T03:21:07.000Z","2003-04-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-04-28T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[LIMPRO NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-028&vv_provsino=0]","[{roles=supplier, name=LIMPRO NACIONAL, S.A. DE C.V., details={type=company}, id=limpro-nacional-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-007-03-RMSO 41-277-3-028","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[limpro-nacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Limpiador polly pig de 48"" de diametro","[{id=compranet3-1620530467436}]","18575027","Limpiador polly pig de 48"" de diametro","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO 41-277-3-028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-277-3-028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-028&vv_provsino=0}]","Limpiador polly pig de 48"" de diametro","RMSO 41-277-3-028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-007-03","ocds-0ud2q6-18575027-007-03","123500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPRO NACIONAL, S.A. DE C.V., id=limpro-nacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123500","RMSO 41-277-3-028"
