"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=802/2008&p_CveDep=00010&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Dirección de Adquisiciones","00010051-012-08-802/2008","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[pricewaterhousecoopers-sc]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","contrataciýn de servicios profesionales de asesorýa y asistencia týcnica para el levantamiento de inventarios y conciliaciones con libros y auxiliares para la realizaciýn del libro de inventarios y balances (Asesorýa para la elaboraciýn del libro de inventarios y balances)","[{id=compranet3-1620530467436}]","10051","contrataciýn de servicios profesionales de asesorýa y asistencia týcnica para el levantamiento de inventarios y conciliaciones con libros y auxiliares para la realizaciýn del libro de inventarios y balances (Asesorýa para la elaboraciýn del libro de inventarios y balances)","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","802/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-802/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=802/2008&p_CveDep=00010&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","contrataciýn de servicios profesionales de asesorýa y asistencia týcnica para el levantamiento de inventarios y conciliaciones con libros y auxiliares para la realizaciýn del libro de inventarios y balances (Asesorýa para la elaboraciýn del libro de inventarios y balances)","802/2008","SECRETARÍA DE ECONOMÍA","00010051-012-08","ocds-0ud2q6-00010051-012-08","3855000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3855000","802/2008"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPPA No 002/2010&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-179-10-SPPA No 002/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[pricewaterhousecoopers-sc]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ESTUDIO: MEDICIýN DE LA HUELLA DE CARBONO. INVENTARIO DE EMISIONES DE GASES DE EFECTO INVERNADERO DE LAS DEPENDENCIAS DE LA ADMINISTRACIýN PýBLICA FEDERAL","[{id=compranet3-1620530467436}]","16057","ESTUDIO: MEDICIýN DE LA HUELLA DE CARBONO. INVENTARIO DE EMISIONES DE GASES DE EFECTO INVERNADERO DE LAS DEPENDENCIAS DE LA ADMINISTRACIýN PýBLICA FEDERAL","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","SPPA No 002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPPA No 002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPPA No 002/2010&vv_provsino=0}]","ESTUDIO: MEDICIýN DE LA HUELLA DE CARBONO. INVENTARIO DE EMISIONES DE GASES DE EFECTO INVERNADERO DE LAS DEPENDENCIAS DE LA ADMINISTRACIýN PýBLICA FEDERAL","SPPA No 002/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-179-10","ocds-0ud2q6-00016057-179-10","309000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309000","SPPA No 002/2010"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0122&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-196/2004&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-122-04-DGRMIS-DAC-196/2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[pricewaterhousecoopers-sc]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE LEVANTAMIENTO FISICO DE INVENTARIO DE LAS OFICINAS CENTRALES DE LA SEMARNAT","[{id=compranet3-1620530467436}]","16057","SERVICIO DE LEVANTAMIENTO FISICO DE INVENTARIO DE LAS OFICINAS CENTRALES DE LA SEMARNAT","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-196/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-196/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0122&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-196/2004&vv_provsino=0}]","SERVICIO DE LEVANTAMIENTO FISICO DE INVENTARIO DE LAS OFICINAS CENTRALES DE LA SEMARNAT","DGRMIS-DAC-196/2004","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-122-04","ocds-0ud2q6-00016057-122-04","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","DGRMIS-DAC-196/2004"
"2021-05-09T03:21:07.000Z","2004-06-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-30T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CE-028-2004&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-022-04-CE-028-2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[pricewaterhousecoopers-sc]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","AUDITORÍA OPERATIVA AL PROGRAMA MULTIFASE DE APOYO A CAPACITACIÓN Y EMPLEO","[{id=compranet3-1620530467436}]","14001","AUDITORÍA OPERATIVA AL PROGRAMA MULTIFASE DE APOYO A CAPACITACIÓN Y EMPLEO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-028-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-028-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CE-028-2004&vv_provsino=0}]","AUDITORÍA OPERATIVA AL PROGRAMA MULTIFASE DE APOYO A CAPACITACIÓN Y EMPLEO","CE-028-2004","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-022-04","ocds-0ud2q6-00014001-022-04","2144250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2144250","CE-028-2004"
"2021-05-09T03:21:07.000Z","2005-04-14T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-14T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CE-008-05&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-05-CE-008-05","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[pricewaterhousecoopers-sc]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE AUDITORIA EXTERNA DEL PROGRAMA MULTIFASE DE APOYO A LA CAPACITACIýN Y AL EMPLEO","[{id=compranet3-1620530467436}]","14001","SERVICIO DE AUDITORIA EXTERNA DEL PROGRAMA MULTIFASE DE APOYO A LA CAPACITACIýN Y AL EMPLEO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-008-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CE-008-05&vv_provsino=0}]","SERVICIO DE AUDITORIA EXTERNA DEL PROGRAMA MULTIFASE DE APOYO A LA CAPACITACIýN Y AL EMPLEO","CE-008-05","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-05","ocds-0ud2q6-00014001-026-05","4376660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4376660","CE-008-05"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CE-066-2003&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-052-03-CE-066-2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[pricewaterhousecoopers-sc]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Auditoría operativa al ""Programa Multifase de Apoyo a Capacitación y Empleo""","[{id=compranet3-1620530467436}]","14001","Auditoría operativa al ""Programa Multifase de Apoyo a Capacitación y Empleo""","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-066-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-066-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CE-066-2003&vv_provsino=0}]","Auditoría operativa al ""Programa Multifase de Apoyo a Capacitación y Empleo""","CE-066-2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-052-03","ocds-0ud2q6-00014001-052-03","1900900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1900900","CE-066-2003"
"2021-05-09T03:21:07.000Z","2006-02-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-16T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CE-012-2006&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-014-06-CE-012-2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[pricewaterhousecoopers-sc]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS Y OPERATIVA DEL PROYECTO PROGRAMA MULTIFASE DE APOYO A CAPACITACIýN Y EMPLEO CORRESPONDIENTE AL PERIODO DEL 1ý DE ENERO AL 31 DE DICIEMBRE DE 2005.","[{id=compranet3-1620530467436}]","14001","AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS Y OPERATIVA DEL PROYECTO PROGRAMA MULTIFASE DE APOYO A CAPACITACIýN Y EMPLEO CORRESPONDIENTE AL PERIODO DEL 1ý DE ENERO AL 31 DE DICIEMBRE DE 2005.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-012-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-012-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CE-012-2006&vv_provsino=0}]","Asesorýa para el logro de la Certificaciýn Integral bajo la Norma ISO-9001-2000 NMX-CC-9001-200 y la Consolidaciýn del Modelo de Calidad INTRAGOB en la STPS","CE-012-2006","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-014-06","ocds-0ud2q6-00014001-014-06","4561540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4561540","CE-012-2006"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Dirección General de Conservación de Carreteras","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-I-CB-A-035-Y-0-8&p_CveDep=00009&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Dirección General de Conservación de Carreteras","00009002-001-08-8-I-CB-A-035-Y-0-8","[contract]","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[pricewaterhousecoopers-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Conservación de Carreteras","unidad-compradora","Estudio týcnico, financiero y legal para el diseýo de la estrategia de conservaciýn de la red carretera federal libre de peaje, y elaboraciýn de los documentos contractuales tipo","[{id=compranet3-1620530467436}]","9002","Estudio týcnico, financiero y legal para el diseýo de la estrategia de conservaciýn de la red carretera federal libre de peaje, y elaboraciýn de los documentos contractuales tipo","open","institution","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","Dirección General de Conservación de Carreteras","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","8-I-CB-A-035-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-CB-A-035-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-I-CB-A-035-Y-0-8&p_CveDep=00009&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Estudio týcnico, financiero y legal para el diseýo de la estrategia de conservaciýn de la red carretera federal libre de peaje, y elaboraciýn de los documentos contractuales tipo","8-I-CB-A-035-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009002-001-08","ocds-0ud2q6-00009002-001-08","6965912.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6965912.94","8-I-CB-A-035-Y-0-8"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Dirección General de Conservación de Carreteras","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=2&NumInv=0019&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Dirección General de Conservación de Carreteras","00009002-019-10-O-I-CB-A-044-Y-0-0","[contract]","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[pricewaterhousecoopers-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Conservación de Carreteras","unidad-compradora","Apoyo týcnico - legal - econýmico financiero en la evaluaciýn de las proposiciones de la licitaciýn pýblica internacional nýmero 00009036-006-10 relativa al contrato plurianual de conservaciýn de carreteras (CPCC) para la realizaciýn de los trabajos del paquete carretero en el estado de San Luis Potosý"".","[{id=compranet3-1620530467436}]","9002","Apoyo týcnico - legal - econýmico financiero en la evaluaciýn de las proposiciones de la licitaciýn pýblica internacional nýmero 00009036-006-10 relativa al contrato plurianual de conservaciýn de carreteras (CPCC) para la realizaciýn de los trabajos del paquete carretero en el estado de San Luis Potosý"".","open","institution","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","Dirección General de Conservación de Carreteras","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","O-I-CB-A-044-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O-I-CB-A-044-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=2&NumInv=0019&AnoInv=2010&TipInv=R}]","Supervisión Global que consiste en la Información y Verificación de Calidad de la Ejecución de los Trabajos del Programa de Obras de Conservación de Carreteras en el Centro S.C.T. ""Jalisco""","O-I-CB-A-044-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009002-019-10","ocds-0ud2q6-00009002-019-10","2995621.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2995621.63","O-I-CB-A-044-Y-0-0"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Dirección General de Conservación de Carreteras","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=2&NumInv=0021&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Dirección General de Conservación de Carreteras","00009002-021-09-9-I-CB-A-063-Y-0-9","[contract]","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[pricewaterhousecoopers-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Conservación de Carreteras","unidad-compradora","Implementación de la Estrategía de Conservación de la Red Carretera Federal Libre de Peaje, mediante la Instrumentación de dos procedimientos de contratación plurianual de Conservación de Carreteras (CPCC)","[{id=compranet3-1620530467436}]","9002","Implementación de la Estrategía de Conservación de la Red Carretera Federal Libre de Peaje, mediante la Instrumentación de dos procedimientos de contratación plurianual de Conservación de Carreteras (CPCC)","open","institution","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","Dirección General de Conservación de Carreteras","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","9-I-CB-A-063-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-I-CB-A-063-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=2&NumInv=0021&AnoInv=2009&TipInv=R}]","Supervisiýn Global que consiste en la Informaciýn y Verificaciýn de Calidad de la Ejecuciýn de los Trabajos del Programa de Obras de Conservaciýn de Carreteras en el Centro S.C.T. ""Aguascalientes""","9-I-CB-A-063-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009002-021-09","ocds-0ud2q6-00009002-021-09","3812452.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3812452.57","9-I-CB-A-063-Y-0-9"
