"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Estado de México, parent_id=mx-mex, name=Tepotzotlán, id=mx-mex-tepotzotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","693739.2","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepotzotlán","0","0","0","presidencia-municipal-de-tepotzotlan","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS DE DESARROLLO URBANO, scheme=MX-CPA, id=924036983, uri=https://sites.google.com/site/cnetuc/directorio}]","691227.4299999999","[]","[{type=contactPoint, value=JOSE SANTOS ZAPATA RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","DIRECCION DE PROYECTOS DE DESARROLLO URBANO","0","0","0","direccion-de-proyectos-de-desarrollo-urbano-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Castillo Velasco, id=mx-oax-san-antonino-castillo-velasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","689655.17","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Antonino Castillo Velasco","0","0","0","presidencia-municipal-de-san-antonino-castillo-velasco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Castillo Velasco, id=mx-oax-san-antonino-castillo-velasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduria de Hacienda, scheme=MX-CPA, id=820103783, uri=https://sites.google.com/site/cnetuc/directorio}]","689655.17","[]","[{type=contactPoint, value=Esteban Abel Sánchez Campos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Hacienda","0","0","0","regiduria-de-hacienda-presidencia-municipal-de-san-antonino-castillo-velasco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Castillo Velasco, id=mx-oax-san-antonino-castillo-velasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduria de Hacienda, scheme=MX-CPA, id=820103783, uri=https://sites.google.com/site/cnetuc/directorio}]","689655.17","[]","[{type=contactPoint, value=Esteban Abel Sánchez Campos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Regiduria de Hacienda","0","0","0","regiduria-de-hacienda-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Xalatlaco, id=mx-mex-xalatlaco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","689050.9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Xalatlaco","0","0","0","presidencia-municipal-de-xalatlaco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Xalatlaco, id=mx-mex-xalatlaco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=815043895, uri=https://sites.google.com/site/cnetuc/directorio}]","689050.9","[]","[{type=contactPoint, value=José Ángel René Reza Molina}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-xalatlaco","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","12","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE SALUD PÚBLICA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE SALUD PÚBLICA, uri=https://sites.google.com/site/cnetuc/directorio}]","687134.9199999999","[]","[{type=contactPoint, value=JOSÉ ALFREDO VALDIVIA PÉREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE SALUD PÚBLICA","0","0","0","instituto-nacional-de-salud-publica-salud","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=MOR, id=mor}]","686315.75","[{name=CENTRO DE INVESTIGACIÓN Y DOCENCIA EN HUMANIDADES DEL ESTADO DE MORELOS}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","0","1391500","0","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=Coordinacion de Administracion y Finanzas, scheme=MX-CPA, id=917016973, uri=https://sites.google.com/site/cnetuc/directorio}]","686315.75","[]","[{type=contactPoint, value=Fernando Reynaud Guzman}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinacion de Administracion y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","685998.66","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Bebeleche, Museo Interactivo de Durango","0","0","0","bebeleche-museo-interactivo-de-durango","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia Administrativa, scheme=MX-CPA, id=910047982, uri=https://sites.google.com/site/cnetuc/directorio}]","685998.66","[]","[{type=contactPoint, value=Jonathan Valdez Murillo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia Administrativa","0","0","0","gerencia-administrativa-bebeleche-museo-interactivo-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=DELEGACION TAMAULIPAS, scheme=MX-CPA, id=015B00975, uri=https://sites.google.com/site/cnetuc/directorio}]","685620","[]","[{type=contactPoint, value=Esteban Teran López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","DELEGACION TAMAULIPAS","0","0","0","delegacion-tamaulipas-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","28","0","[unidad-compradora]","[{legalName=INSTITUTO DE INVESTIGACIONES ""DR. JOSÉ MARÍA LUIS MORA"", scheme=MX-CPA, id=INSTITUTO DE INVESTIGACIONES ""DR. JOSÉ MARÍA LUIS MORA"", uri=https://sites.google.com/site/cnetuc/directorio}]","685155.6799999999","[]","[{type=contactPoint, value=DOMINGO LÓPEZ HERNÁNDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE INVESTIGACIONES ""DR. JOSÉ MARÍA LUIS MORA""","0","0","0","instituto-de-investigaciones-dr-jose-maria-luis-mora-consejo-nacional-de-ciencia-y-tecnologia","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlahuelilpan, id=mx-hid-tlahuelilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813070929, uri=https://sites.google.com/site/cnetuc/directorio}]","685100.92","[]","[{type=contactPoint, value=JUAN PEDRO CRUZ FRIAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlahuelilpan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlahuelilpan, id=mx-hid-tlahuelilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","685100.92","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlahuelilpan","0","0","0","presidencia-municipal-de-tlahuelilpan","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907003970, uri=https://sites.google.com/site/cnetuc/directorio}]","684957.03","[]","[{type=contactPoint, value=Carlos Freddie Orrico Alonso}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-la-contraloria-general","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mocorito, id=mx-sin-mocorito, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=SIN, id=sin}]","683859.99","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Mocorito","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-mocorito","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mocorito, id=mx-sin-mocorito, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOCORITO, scheme=MX-CPA, id=825013994, uri=https://sites.google.com/site/cnetuc/directorio}]","683859.99","[]","[{type=contactPoint, value=JESUS ADRIANA MOLINARES SAUCEDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOCORITO","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-mocorito-junta-municipal-de-agua-potable-y-alcantarillado-de-mocorito","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","22","0","[unidad-compradora]","[{legalName=INSTITUTO DE SALUD PARA EL BIENESTAR, scheme=MX-CPA, id=INSTITUTO DE SALUD PARA EL BIENESTAR, uri=https://sites.google.com/site/cnetuc/directorio}]","682569.6699999999","[]","[{type=contactPoint, value=DAYANE SILVIANA GARRIDO ARGÁEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE SALUD PARA EL BIENESTAR","0","0","0","instituto-de-salud-para-el-bienestar-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Gerencia Estatal Oaxaca, scheme=MX-CPA, id=008I6L974, uri=https://sites.google.com/site/cnetuc/directorio}]","680545.46","[]","[{type=contactPoint, value=Eduardo Timoteo León Díaz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Oaxaca","0","0","0","gerencia-estatal-oaxaca-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","56","0","[unidad-compradora]","[{legalName=SOCIEDAD HIPOTECARIA FEDERAL, S.N.C., scheme=MX-CPA, id=SOCIEDAD HIPOTECARIA FEDERAL, S.N.C., uri=https://sites.google.com/site/cnetuc/directorio}]","679887.1500000001","[]","[{type=contactPoint, value=JUAN JAIME MOLINA VÉLEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SOCIEDAD HIPOTECARIA FEDERAL, S.N.C.","0","0","0","sociedad-hipotecaria-federal-snc-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=terminal de distribución de gas licuado rosarito B.C, scheme=MX-CPA, id=018T4N973, uri=https://sites.google.com/site/cnetuc/directorio}]","677969.52","[]","[{type=contactPoint, value=francisco ramirez marquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","terminal de distribución de gas licuado rosarito B.C","0","0","0","terminal-de-distribucion-de-gas-licuado-rosarito-bc-pemex-gas-y-petroquimica-basica","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Yucatán, Departamento de Operación y Administración, scheme=MX-CPA, id=015QEZ972, uri=https://sites.google.com/site/cnetuc/directorio}]","677101.72","[]","[{type=contactPoint, value=Rita Candelaria Chuil Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}, {id=compranet-1629072000014}, {id=compranet-1642377600158}]","0","Delegación Yucatán, Departamento de Operación y Administración","0","0","0","delegacion-yucatan-departamento-de-operacion-y-administracion-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Representación Nayarit, scheme=MX-CPA, id=015QEZ990, uri=https://sites.google.com/site/cnetuc/directorio}]","676248","[]","[{type=contactPoint, value=Mario Alonso Torres Arratia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","0","Representación Nayarit","0","0","0","representacion-nayarit-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","675517.24","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Puerto Peñasco","0","0","0","instituto-tecnologico-superior-de-puerto-penasco","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de Puerto Peñasco, scheme=MX-CPA, id=926037948, uri=https://sites.google.com/site/cnetuc/directorio}]","675517.24","[]","[{type=contactPoint, value=Joaquin López Arredondo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Puerto Peñasco","0","0","0","instituto-tecnologico-superior-de-puerto-penasco-instituto-tecnologico-superior-de-puerto-penasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Delegación Quintana Roo, scheme=MX-CPA, id=011L6W979, uri=https://sites.google.com/site/cnetuc/directorio}]","673957.152","[]","[{type=contactPoint, value=Raúl Armando Contreras Castillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Quintana Roo","0","0","0","delegacion-quintana-roo-consejo-nacional-de-fomento-educativo","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DEPARTAMENTO JURÍDICO, scheme=MX-CPA, id=908092975, uri=https://sites.google.com/site/cnetuc/directorio}]","672736.52","[]","[{type=contactPoint, value=JESUS ANTONIO ORTEGA CARRASCO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","DEPARTAMENTO JURÍDICO","0","0","0","departamento-juridico-","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo y Seguimiento Operacional, scheme=MX-CPA, id=921024994, uri=https://sites.google.com/site/cnetuc/directorio}]","672292.7","[]","[{type=contactPoint, value=Kelly Ambar Rojas Velázquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Desarrollo y Seguimiento Operacional","0","0","0","direccion-de-desarrollo-y-seguimiento-operacional-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Acatlán, id=mx-ver-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Director de Obras Públicas, scheme=MX-CPA, id=830002891, uri=https://sites.google.com/site/cnetuc/directorio}]","671334.19","[]","[{type=contactPoint, value=Misael Callejas Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","0","Director de Obras Públicas","0","0","0","director-de-obras-publicas-","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=COORDINACION ADMINISTRATIVA, scheme=MX-CPA, id=932052971, uri=https://sites.google.com/site/cnetuc/directorio}]","669436.54","[]","[{type=contactPoint, value=MIGUEL ÁNGEL DIAZ ACUÑA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACION ADMINISTRATIVA","0","0","0","coordinacion-administrativa-instituto-tecnologico-superior-zacatecas-sur","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=ZAC, id=zac}]","669436.54","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior Zacatecas Sur","0","0","0","instituto-tecnologico-superior-zacatecas-sur","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE PACHUCA, scheme=MX-CPA, id=009JZL995, uri=https://sites.google.com/site/cnetuc/directorio}]","669242.27","[]","[{type=contactPoint, value=MIGUEL ANGEL SANCHEZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE PACHUCA","0","0","0","estacion-de-combustibles-del-aeropuerto-de-pachuca-aeropuertos-y-servicios-auxiliares","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=CECYTE Dirección de Recursos Materiales, scheme=MX-CPA, id=917019959, uri=https://sites.google.com/site/cnetuc/directorio}]","666883.35","[]","[{type=contactPoint, value=Cynthia Elizabeth Rubí Mazú}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CECYTE Dirección de Recursos Materiales","0","0","0","cecyte-direccion-de-recursos-materiales-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Delegación Michoacán, scheme=MX-CPA, id=015QEZ981, uri=https://sites.google.com/site/cnetuc/directorio}]","664847.2699999999","[]","[{type=contactPoint, value=Martha Ortíz Ayala}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Michoacán","0","0","0","delegacion-michoacan-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Delegación Oaxaca, scheme=MX-CPA, id=015B00974, uri=https://sites.google.com/site/cnetuc/directorio}]","659913.79","[]","[{type=contactPoint, value=José Alfredo Hernandez Jimenez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Oaxaca","0","0","0","delegacion-oaxaca-registro-agrario-nacional","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=INSTITUTO MUNICIPAL DE LA MUJER DE AGUASCALIENTES, scheme=MX-CPA, id=801001990, uri=https://sites.google.com/site/cnetuc/directorio}]","659560.59","[]","[{type=contactPoint, value=Juan Antonio Martin del Campo Martin del Campo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO MUNICIPAL DE LA MUJER DE AGUASCALIENTES","0","0","0","instituto-municipal-de-la-mujer-de-aguascalientes-instituto-municipal-de-la-mujer-de-aguascalientes","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=AGS, id=ags}]","659560.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de la Mujer de Aguascalientes","0","0","0","instituto-municipal-de-la-mujer-de-aguascalientes","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=BC, id=bc}]","658120","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","INSTITUTO MUNICIPAL DE ARTE Y CULTURA DE MEXICALI, BAJA CALIFORNIA.","0","0","0","instituto-municipal-de-arte-y-cultura-de-mexicali-baja-california","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección del Instituto Municipal de Arte y Cultura, scheme=MX-CPA, id=802002988, uri=https://sites.google.com/site/cnetuc/directorio}]","658120","[]","[{type=contactPoint, value=Norma Alicia Bustamante Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección del Instituto Municipal de Arte y Cultura","0","0","0","direccion-del-instituto-municipal-de-arte-y-cultura-instituto-municipal-de-arte-y-cultura-de-mexicali-baja-california","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección del Instituto Municipal de Arte y Cultura, scheme=MX-CPA, id=802002988, uri=https://sites.google.com/site/cnetuc/directorio}]","658120","[]","[{type=contactPoint, value=Norma Alicia Bustamante Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección del Instituto Municipal de Arte y Cultura","0","0","0","direccion-del-instituto-municipal-de-arte-y-cultura-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales en Chiapas, scheme=MX-CPA, id=016000979, uri=https://sites.google.com/site/cnetuc/directorio}]","653420.01","[]","[{type=contactPoint, value=Bárbara Garduño De los Santos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales en Chiapas","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-en-chiapas-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=La Trinidad Vista Hermosa, id=mx-oax-la-trinidad-vista-hermosa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","646552","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Trinidad Vista Hermosa","0","0","0","presidencia-municipal-de-la-trinidad-vista-hermosa","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=La Trinidad Vista Hermosa, id=mx-oax-la-trinidad-vista-hermosa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820556536, uri=https://sites.google.com/site/cnetuc/directorio}]","646552","[]","[{type=contactPoint, value=David Hernandez Rivera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-la-trinidad-vista-hermosa","0"
