"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS BIODEGRADABLES DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","INDUSTRIAS BIODEGRADABLES DEL SURESTE SA DE CV","0","8722951.75","0","industrias-biodegradables-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=PROMOCIÓN DE LA CULTURA Y LA EDUCACIÓN SUPERIOR DEL BAJÍO ASOCIACIÓN CIVIL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROMOCION DE LA CULTURA Y LA EDUCACION SUPERIOR DEL BAJIO, A.C.","0","131850","0","promocion-de-la-cultura-y-la-educacion-superior-del-bajio-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=E.C.A.I.S., S.A. DE C.V.}, {name=E.C.A.I.S S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","E.C.A.I.S. S.A. DE C.V.","0","1691527.6","0","ecais-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CONMA S.A. DE C.V.","0","1273991.81","0","conma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CODYL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CODYL SA DE CV","0","1.7059837810000002E7","0","codyl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DOCTOR SOLUTIONS, S.A. DE C.V.","0","1490957.93","0","doctor-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL IOKONOMIA, S.A. DE C.V.}, {name=GRUPO EMPRESARIAL IOKONOMIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GRUPO EMPRESARIAL IOKONOMIA SA DE CV","0","692581.77","0","grupo-empresarial-iokonomia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PHI COMUNICACIONES S.C.","0","93800","0","phi-comunicaciones-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SANCHEZ DEL VALLE Y CIA SC}, {name=SÁNCHEZ DEL VALLE Y CÍA S.C.}, {name=SÁNCHEZ DEL VALLE Y CIA. S.C.}, {name=SANCHEZ DEL VALLE Y CIA S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SANCHEZ DEL VALLE Y CIA, S.C.","0","3311198.15","0","sanchez-del-valle-y-cia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AD OPTICAL DISC DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AD OPTICAL DISC DE MEXICO SA DE CV","0","61902","0","ad-optical-disc-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO CALLEJA S.A. DE C.V.}, {name=SERVICIO CALLEJA S. A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SERVICIO CALLEJA, S.A. DE C.V.","0","6170958.380000001","0","servicio-calleja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TURBINE SPECIALTIES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","TURBINE SPECIALTIES SA DE CV","0","1.3298210078E8","0","turbine-specialties-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CEMENTO Y MATERIALES PUENTE GRANDE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CEMENTO Y MATERIALES PUENTE GRANDE SA DE CV","0","6539012.7","0","cemento-y-materiales-puente-grande-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SAMSUNG ENGINEERING CO., LTD.","0","1.75335337741E9","0","samsung-engineering-co-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INGENIERIA CIVIL Y ELECTRIFICACION SA DE CV","0","2046997.29","0","ingenieria-civil-y-electrificacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","HEVECO, S.A. DE C.V.","0","182854.5","0","heveco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AISLAMIENTOS TERMICOS DEL NORTE, S.A. DE C.V.","0","499718.04","0","aislamientos-termicos-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GEOMATRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","GEOMATRA SA DE CV","0","5.852017095E7","0","geomatra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES Y REINGENIERIA DE SOFTWARE, SA DE CV}, {name=SOLUCIONES Y REINGENIERIA DE SOFTWARE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SOLUCIONES Y REINGENIERIA DE SOFTWARE SA DE CV","0","7567733.53","0","soluciones-y-reingenieria-de-software-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PESAJE IDENTIFICACION Y CONTROL S.A DE C.V.}, {name=PESAJE IDENTIFICACION Y CONTROL S.A. DE C.V.}, {name=Pesaje Identificación y control S.A. de C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","PESAJE IDENTIFICACION Y CONTROL, S.A. DE C.V.","0","1.31916688E7","0","pesaje-identificacion-y-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DANRON, S.A. DE C.V.","0","7231558.93","0","danron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES UNIDOS PEREZ S.A DE C.V}, {name=TRANSPORTES UNIDOS PEREZ S.A. DE C.V.}, {name=TRANSPORTES UNIDOS PEREZ S.A. DE .CV.}, {name=TRANSPORTES UNIDOS PEREZ S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","TRANSPORTES UNIDOS PEREZ, S.A. DE C.V.","0","54941369","0","transportes-unidos-perez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BLINDAJES ALEMANES, S.A. DE C.V.}, {name=BLINDAJES ALEMANES S A DE C V}, {name=BLINDAJES ALEMANES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BLINDAJES ALEMANES SA DE CV","0","3.062633803E7","0","blindajes-alemanes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=REYES JARAMILLO CONSTRUCTORA S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","59","REYES JARAMILLO CONSTRUCTORA, S.A.","0","2.35086184651E8","0","reyes-jaramillo-constructora-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO S.A DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V.","0","1.677755126E7","0","constructora-e-ingenieria-del-puerto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CENTRAL DE MONITOREO, S. R.L. DE C.V.","0","48800","0","central-de-monitoreo-s-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.}, {name=GRUPO GAEP INGENIERÍA ESPECIALIZADA, S. A. DE C.V.}, {name=GRUPO GAEP INGENIERÍA ESPECIALIZADA S.A. DE C.V}, {name=GRUPO GAEP INGENIERIA ESPECIALIZADAS A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GRUPO GAEP INGENIERIA ESPECIALIZADA, S.A. DE C.V.","0","1.3371353902E8","0","grupo-gaep-ingenieria-especializada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS PROFESIONALES DE INSTALACIONES INDUSTRIALES S.A. DE C.V.","0","2.798775741E7","0","servicios-profesionales-de-instalaciones-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ARMECA INGENIERIA SA DE CV, scheme=RFC, id=AIN000419HH9}]","0","[{name=ARMECA INGENIERIA SA DE CV}, {name=ARMECA INGENIERIA S.A. DE C.V.}, {name=ARMECA INGENIERIA, S.A. DE C.V.}, {name=Armeca Ingeniería S.A. de C.V.}, {name=Armeca Ingeniería S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","4640698.25","[{id=compranet-1620524637144}]","13","ARMECA Ingeniería, S.A. de C.V.","0","2.8944733671499997E7","0","armeca-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TELE CINE SERVICIOS, S.C.}, {name=TELE CINE SERVICIOS S.C.}, {name=Tele Cine Servicios S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TELE CINE SERVICIOS SC","0","1158560.15","0","tele-cine-servicios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMBOTELLADORA Y PURIFICADORA ISA SA DE CV, scheme=RFC, verified=1, id=EPI940910329}]","0","[{name=EMBOTELLADORA Y PURIFICADORA ISA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","9","769563.98","[{id=compranet-1620524637144}]","8","EMBOTELLADORA Y PURIFICADORA ISA, S.A. DE C.V.","0","1604679.21","0","embotelladora-y-purificadora-isa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","RDC CORPORATIVO, S.A. DE C.V.","0","1.1836997433999999E8","0","rdc-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PERFORACIONES ARMY, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","PERFORACIONES ARMY SA DE CV","0","2.335322491E7","0","perforaciones-army-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=BLM COMERCIALIZACION SA DE CV, scheme=RFC, verified=1, id=BCO0603165I3}]","0","[{name=BLM COMERCIALIZACIÓN, S.A. DE C.V.}, {name=BLM COMERCIALIZACION S. A. DE C.V.}, {name=BLM COMERCIALIZACION, S.A. DE C.V.}, {name=BLM Comercialización S.A. de C.V.}, {name=BLM COMERCIALIZACION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","BLM COMERCIALIZACION SA DE CV","0","1.6084986729999999E7","0","blm-comercializacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CUNIT SA DE CV, scheme=RUPC, id=13833, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CUNIT SA DE CV, scheme=RFC, verified=1, id=GCU0007286K8}]","0","[{name=GRUPO CUNIT, S.A. DE C.V.}, {name=GRUPO CUNIT S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","GRUPO CUNIT SA DE CV","0","1.1251241139999999E7","0","grupo-cunit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=STARWOOD PUERTO VALLARTA S. DE R.L. DE C.V.}, {name=Starwood Puerto Vallarta S. de R.L. de C.V.}, {name=STARWOOD PUERTO VALLARTA S. DE R.L DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","STARWOOD PUERTO VALLARTA, S. DE R.L. DE C.V.","0","1394672.14","0","starwood-puerto-vallarta-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EXPRESS TRADING, S.A. DE C.V.","0","1480443.66","0","express-trading-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y CONSULTORES PAKALNA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES Y CONSULTORES PAKALNA, S.A. DE C.V.","0","3687130.7199999997","0","construcciones-y-consultores-pakalna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ILUMINACION TOTAL, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ILUMINACION TOTAL SA DE CV","0","3.153179859E7","0","iluminacion-total-sa-de-cv","0"
