"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[ESEIN CONSTRUCCIONES, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850142&p_CveDep=00641&p_CveUni=250&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESEIN CONSTRUCCIONES, S. A. DE C.V., details={type=company}, id=esein-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-006-08-C850142","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[esein-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Mantenimiento de obra civil e instalaciones Zona Centro","[{id=compranet3-1620530467436}]","641250","Mantenimiento de obra civil e instalaciones Zona Centro","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","C850142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850142&p_CveDep=00641&p_CveUni=250&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Mantenimiento de obra civil e instalaciones Zona Centro","C850142","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-006-08","ocds-0ud2q6-00641250-006-08","1530000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEIN CONSTRUCCIONES, S. A. DE C.V., id=esein-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1530000","C850142"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[ORTIZ GONZALEZ MARIA DOLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C750140&p_CveDep=00641&p_CveUni=250&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORTIZ GONZALEZ MARIA DOLORES, details={type=person}, id=ortiz-gonzalez-maria-dolores}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-006-07-C750140","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[ortiz-gonzalez-maria-dolores]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Mantenimiento de obra civil e instalaciones Zona Sur","[{id=compranet3-1620530467436}]","641250","Mantenimiento de obra civil e instalaciones Zona Sur","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","C750140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C750140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C750140&p_CveDep=00641&p_CveUni=250&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Mantenimiento de obra civil e instalaciones Zona Sur","C750140","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-006-07","ocds-0ud2q6-00641250-006-07","1497840.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTIZ GONZALEZ MARIA DOLORES, id=ortiz-gonzalez-maria-dolores}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497840.88","C750140"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[BASILIO RODRIGUEZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C65059&p_CveDep=00641&p_CveUni=250&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BASILIO RODRIGUEZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=basilio-rodriguez-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-008-06-C65059","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[basilio-rodriguez-y-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","En observancia a la Constituciýn Polýtica de los Estados Unidos Mexicanos en su artýculo 134, y de conformidad con la Ley de Obras Pýblicas y Servicios Relacionados con las Mismas, se convoca a los interesados en participar en la licitaciýn para la contrataciýn de carýcter nacional a precios unitarios y tiempo determinado para la ejecuciýn de la obra civil e instalaciones para trabajos de conservaciýn en unidades mýdicas y administrativas del rýgimen ordinario e IMSS-Oportunidades de la Delegaciýn Regional Veracruz Norte y Sur, concernientes al Programa Anual de Operaciýn 2006, con fundamento en el artýculo 27 fracciýn I, 28, 30 fraccion I, 31, 32 y 34 segundo pýrrafo de la Ley en materia, asý como 18 de su Reglamento, de conformidad con lo siguiente","[{id=compranet3-1620530467436}]","641250","En observancia a la Constituciýn Polýtica de los Estados Unidos Mexicanos en su artýculo 134, y de conformidad con la Ley de Obras Pýblicas y Servicios Relacionados con las Mismas, se convoca a los interesados en participar en la licitaciýn para la contrataciýn de carýcter nacional a precios unitarios y tiempo determinado para la ejecuciýn de la obra civil e instalaciones para trabajos de conservaciýn en unidades mýdicas y administrativas del rýgimen ordinario e IMSS-Oportunidades de la Delegaciýn Regional Veracruz Norte y Sur, concernientes al Programa Anual de Operaciýn 2006, con fundamento en el artýculo 27 fracciýn I, 28, 30 fraccion I, 31, 32 y 34 segundo pýrrafo de la Ley en materia, asý como 18 de su Reglamento, de conformidad con lo siguiente","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","C65059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C65059&p_CveDep=00641&p_CveUni=250&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","En observancia a la Constituciýn Polýtica de los Estados Unidos Mexicanos en su artýculo 134, y de conformidad con la Ley de Obras Pýblicas y Servicios Relacionados con las Mismas, se convoca a los interesados en participar en la licitaciýn para la contrataciýn de carýcter nacional a precios unitarios y tiempo determinado para la ejecuciýn de la obra civil e instalaciones para trabajos de conservaciýn en unidades mýdicas y administrativas del rýgimen ordinario e IMSS-Oportunidades de la Delegaciýn Regional Veracruz Norte y Sur, concernientes al Programa Anual de Operaciýn 2006, con fundamento en el artýculo 27 fracciýn I, 28, 30 fraccion I, 31, 32 y 34 segundo pýrrafo de la Ley en materia, asý como 18 de su Reglamento, de conformidad con lo siguiente","C65059","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-008-06","ocds-0ud2q6-00641250-008-06","1475086.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASILIO RODRIGUEZ Y ASOCIADOS, S.A. DE C.V., id=basilio-rodriguez-y-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1475086.22","C65059"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[ESEIN CONSTRUCCIONES, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-068101MA&p_CveDep=00641&p_CveUni=250&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESEIN CONSTRUCCIONES, S. A. DE C.V., details={type=company}, id=esein-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-018-06-1-068101MA","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[esein-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Suministro e Instalacion de Equipo Propio del Inmueble en el Hospital Rural de Oportuniades en Chicontepec Ver.","[{id=compranet3-1620530467436}]","641250","Suministro e Instalacion de Equipo Propio del Inmueble en el Hospital Rural de Oportuniades en Chicontepec Ver.","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-068101MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-068101MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-068101MA&p_CveDep=00641&p_CveUni=250&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Suministro e Instalacion de Equipo Propio del Inmueble en el Hospital Rural de Oportuniades en Chicontepec Ver.","1-068101MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-018-06","ocds-0ud2q6-00641250-018-06","1399964","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEIN CONSTRUCCIONES, S. A. DE C.V., id=esein-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1399964","1-068101MA"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[ESEIN CONSTRUCCIONES, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-078101&p_CveDep=00641&p_CveUni=250&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESEIN CONSTRUCCIONES, S. A. DE C.V., details={type=company}, id=esein-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-012-07-1-078101","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[esein-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Ampliacion y Remodelaciýn del Hospital Rural de Oportunidades en Chicontepec Ver., Segunda Vuelta","[{id=compranet3-1620530467436}]","641250","Ampliacion y Remodelaciýn del Hospital Rural de Oportunidades en Chicontepec Ver., Segunda Vuelta","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-078101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-078101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-078101&p_CveDep=00641&p_CveUni=250&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Ampliacion y Remodelaciýn del Hospital Rural de Oportunidades en Chicontepec Ver., Segunda Vuelta","1-078101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-012-07","ocds-0ud2q6-00641250-012-07","1378775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEIN CONSTRUCCIONES, S. A. DE C.V., id=esein-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1378775","1-078101"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[ESEIN CONSTRUCCIONES, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C950143&p_CveDep=00641&p_CveUni=250&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESEIN CONSTRUCCIONES, S. A. DE C.V., details={type=company}, id=esein-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-003-09-C950143","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[esein-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Mantenimiento de obra civil e instalaciones Zona Sur","[{id=compranet3-1620530467436}]","641250","Mantenimiento de obra civil e instalaciones Zona Sur","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","C950143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C950143&p_CveDep=00641&p_CveUni=250&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Mantenimiento de obra civil e instalaciones Zona Sur","C950143","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-003-09","ocds-0ud2q6-00641250-003-09","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEIN CONSTRUCCIONES, S. A. DE C.V., id=esein-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","C950143"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[AMBITO DISEÑO Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1098105-4-81629&p_CveDep=00641&p_CveUni=250&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AMBITO DISEÑO Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ambito-diseno-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-005-09-1098105-4-81629","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[ambito-diseno-y-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Obra Nueva, Unidades Médico Rurales Chahuatlán, Huitztipan y Xoxocapa, Municipio de Ilamatlán, Ver.; Ampliación y Remodelación del Hospital Rural Oportunidades en Chicontepec, Ver.","[{id=compranet3-1620530467436}]","641250","Obra Nueva, Unidades Médico Rurales Chahuatlán, Huitztipan y Xoxocapa, Municipio de Ilamatlán, Ver.; Ampliación y Remodelación del Hospital Rural Oportunidades en Chicontepec, Ver.","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1098105-4-81629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1098105-4-81629-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1098105-4-81629&p_CveDep=00641&p_CveUni=250&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Obra Nueva, Unidades Médico Rurales Chahuatlán, Huitztipan y Xoxocapa, Municipio de Ilamatlán, Ver.; Ampliación y Remodelación del Hospital Rural Oportunidades en Chicontepec, Ver.","1098105-4-81629","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-005-09","ocds-0ud2q6-00641250-005-09","1299043.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBITO DISEÑO Y CONSTRUCCIONES S.A. DE C.V., id=ambito-diseno-y-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299043.29","1098105-4-81629"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[ESEIN CONSTRUCCIONES, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850143&p_CveDep=00641&p_CveUni=250&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESEIN CONSTRUCCIONES, S. A. DE C.V., details={type=company}, id=esein-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-007-08-C850143","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[esein-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Mantenimiento de obra civil e instalaciones Zona Sur","[{id=compranet3-1620530467436}]","641250","Mantenimiento de obra civil e instalaciones Zona Sur","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","C850143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850143&p_CveDep=00641&p_CveUni=250&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Mantenimiento de obra civil e instalaciones Zona Sur","C850143","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-007-08","ocds-0ud2q6-00641250-007-08","1260600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEIN CONSTRUCCIONES, S. A. DE C.V., id=esein-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1260600","C850143"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[EDGAR JAVIER GARCIA ROSAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-098109-4-81633&p_CveDep=00641&p_CveUni=250&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDGAR JAVIER GARCIA ROSAS, details={type=person}, id=edgar-javier-garcia-rosas}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-006-09-1-098109-4-81633","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[edgar-javier-garcia-rosas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Obra Nueva, Unidades Médico Rurales Cerro Gordo, Tzicatlán y Papatlar, Municipio de Texcatepec, Ver.","[{id=compranet3-1620530467436}]","641250","Obra Nueva, Unidades Médico Rurales Cerro Gordo, Tzicatlán y Papatlar, Municipio de Texcatepec, Ver.","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-098109-4-81633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-098109-4-81633-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-098109-4-81633&p_CveDep=00641&p_CveUni=250&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Obra Nueva, Unidades Médico Rurales Cerro Gordo, Tzicatlán y Papatlar, Municipio de Texcatepec, Ver.","1-098109-4-81633","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-006-09","ocds-0ud2q6-00641250-006-09","1150754.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR JAVIER GARCIA ROSAS, id=edgar-javier-garcia-rosas}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150754.37","1-098109-4-81633"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[EDGAR JAVIER GARCIA ROSAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-098112-4-81636&p_CveDep=00641&p_CveUni=250&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDGAR JAVIER GARCIA ROSAS, details={type=person}, id=edgar-javier-garcia-rosas}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-007-09-1-098112-4-81636","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[edgar-javier-garcia-rosas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Obra Nueva, Unidades Médico Rurales Texcatepec, Pie de la Cuesta y Ayotuxtla, Municipio de Texcatepec, Ver.","[{id=compranet3-1620530467436}]","641250","Obra Nueva, Unidades Médico Rurales Texcatepec, Pie de la Cuesta y Ayotuxtla, Municipio de Texcatepec, Ver.","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-098112-4-81636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-098112-4-81636-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-098112-4-81636&p_CveDep=00641&p_CveUni=250&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Obra Nueva, Unidades Médico Rurales Texcatepec, Pie de la Cuesta y Ayotuxtla, Municipio de Texcatepec, Ver.","1-098112-4-81636","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-007-09","ocds-0ud2q6-00641250-007-09","1150754.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR JAVIER GARCIA ROSAS, id=edgar-javier-garcia-rosas}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150754.37","1-098112-4-81636"
