"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-05-28T10:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579482]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N38-2015-753700","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2015-05-28T17:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","600407570_REPARACION DE BOMBA DE AGUA DE CIRCULACION NUMERO 2 DE LA CENTRAL TERMOELECTRICA LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Terminado","600407570_REPARACION DE BOMBA DE AGUA DE CIRCULACION NUMERO 2 DE LA CENTRAL TERMOELECTRICA LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","753700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579482}]","600407570_REPARACION DE BOMBA DE AGUA DE CIRCULACION","753700","true","Electrónica","Comisión Federal de Electricidad","2015-06-09T00:00:00.000Z","824022","ocds-0ud2q6-AA-018TOQ913-N38-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","753700",
"2019-11-08T17:40:02.000Z","2011-11-08T09:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[FLEXILATINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58197]","[{address={countryName=México}, roles=supplier, name=FLEXILATINA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=flexilatina-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N39-2011-61813","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[flexilatina-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2011-11-09T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-SE-2120-015/11","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","AD-SE-2120-015/11","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","61813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58197}]","AD-SE-2120-015/11","61813","true","Mixta","Comisión Federal de Electricidad","2011-11-21T00:00:00.000Z","98259","ocds-0ud2q6-AA-018TOQ913-N39-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLEXILATINA SA DE CV, id=flexilatina-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202000","61813",
"2019-11-08T17:40:02.000Z","2012-08-06T21:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-18T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150509]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N39-2012-171191","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-08-13T12:30:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","ADQUISICION DE PAPELERIA 2012 PARA LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","ADQUISICION DE PAPELERIA 2012 PARA LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","171191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150509}]","500455250 ADQUISICION DE PAPELERIA 2012 CENTRAL TERMOELECTRICA LERMA","171191","true","Mixta","Comisión Federal de Electricidad","2012-09-16T00:00:00.000Z","240174","ocds-0ud2q6-AA-018TOQ913-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31151.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31151.12","171191",
"2019-01-24T01:17:24.000Z","2015-06-01T12:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[ELECTRO REPARACIONES Y DIAGNOSTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582952]","[{address={countryName=México}, roles=supplier, name=ELECTRO REPARACIONES Y DIAGNOSTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electro-reparaciones-y-diagnosticos-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N39-2015-1100328","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[electro-reparaciones-y-diagnosticos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2015-06-04T09:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","600406626_REPARACION DE MOTOR DE COMPRESOR DE AIRE DE INSTRUMENTOS No. 3 DE LA C.T. LERMA.","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","600406626_REPARACION DE MOTOR DE COMPRESOR DE AIRE DE INSTRUMENTOS No. 3 DE LA C.T. LERMA.","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","1100328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582952}]","600406626_REPARACION DE MOTOR DE COMPRESOR DE AIRE","1100328","true","Electrónica","Comisión Federal de Electricidad","2015-06-13T00:00:00.000Z","825774","ocds-0ud2q6-AA-018TOQ913-N39-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO REPARACIONES Y DIAGNOSTICOS SA DE CV, id=electro-reparaciones-y-diagnosticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1100328",
"2019-11-08T17:40:02.000Z","2011-04-05T11:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-21T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637374]","[{identifier={legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RUPC, id=7427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N4-2011-25724","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[office-depot-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2011-04-13T09:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-BI-2120-002/11","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","AD-BI-2120-002/11","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","25724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637374}]","AD-BI-2120-002/11","25724","true","Mixta","Comisión Federal de Electricidad","2011-05-20T00:00:00.000Z","16056","ocds-0ud2q6-AA-018TOQ913-N4-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49928.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49928.97","25724","2011-04-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-07T13:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[GUANTES Y EQUIPO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83398]","[{address={countryName=México}, roles=supplier, name=GUANTES Y EQUIPO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-y-equipo-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N4-2012-839350","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[guantes-y-equipo-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-02-10T13:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","700383656_ADQUISICIÓN ANUAL DE EQUIPO DE SEGURIDAD PARA PROTECCIÓN PERSONAL","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","700383656_ADQUISICIÓN ANUAL DE EQUIPO DE SEGURIDAD PARA PROTECCIÓN PERSONAL","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","839350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83398}]","AD-BI-2120-003/12-EQUIPO DE PROTECCION PERSONAL","839350","true","Mixta","Comisión Federal de Electricidad","2012-04-02T00:00:00.000Z","137931","ocds-0ud2q6-AA-018TOQ913-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES Y EQUIPO INDUSTRIAL SA DE CV, id=guantes-y-equipo-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145080","839350",
"2019-01-24T01:18:06.000Z","2013-01-24T12:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[PEDRO RUBEN JIMENEZ NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215672]","[{identifier={legalName=PEDRO RUBEN JIMENEZ NUÑEZ, scheme=RUPC, id=8433, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEDRO RUBEN JIMENEZ NUÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-ruben-jimenez-nunez}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N4-2013-288036","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[pedro-ruben-jimenez-nunez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-01-28T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ913","false","Terminado","MATERIAL DE LIMPIEZA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","288036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215672}]","AD-BI-2120-01/13","288036","true","Electrónica","Comisión Federal de Electricidad","2013-07-10T00:00:00.000Z","334662","ocds-0ud2q6-AA-018TOQ913-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51176.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO RUBEN JIMENEZ NUÑEZ, id=pedro-ruben-jimenez-nunez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51176.9","288036",
"2019-01-24T01:18:06.000Z","2013-01-24T12:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[RAFAEL HUMBERTO GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215672]","[{identifier={legalName=RAFAEL HUMBERTO GUILLERMO PEDRERO, scheme=RUPC, id=20133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAFAEL HUMBERTO GUILLERMO PEDRERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-humberto-guillermo-pedrero}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N4-2013-288037","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[rafael-humberto-guillermo-pedrero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-01-28T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","288037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215672}]","AD-BI-2120-01/13","288037","true","Electrónica","Comisión Federal de Electricidad","2013-07-10T00:00:00.000Z","334662","ocds-0ud2q6-AA-018TOQ913-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL HUMBERTO GUILLERMO PEDRERO, id=rafael-humberto-guillermo-pedrero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48450","288037",
"2019-01-24T01:18:06.000Z","2013-01-24T12:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[MARIANA SANDOVAL QUINTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215672]","[{address={countryName=México}, roles=supplier, name=MARIANA SANDOVAL QUINTAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariana-sandoval-quintal}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N4-2013-288038","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[mariana-sandoval-quintal]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-01-28T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ913","false","Terminado","MATERIAL DE LIMPIEZA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","288038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215672}]","AD-BI-2120-01/13","288038","true","Electrónica","Comisión Federal de Electricidad","2013-07-10T00:00:00.000Z","334662","ocds-0ud2q6-AA-018TOQ913-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIANA SANDOVAL QUINTAL, id=mariana-sandoval-quintal}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","600","288038",
"2019-11-08T17:40:02.000Z","2011-11-17T10:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-10T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62459]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N40-2011-68045","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2011-11-18T12:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","CURSOS DE CAPACITACION A DISTANCIA PARA EL PERSONAL DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","CURSOS DE CAPACITACION A DISTANCIA PARA EL PERSONAL DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","68045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62459}]","AD-SE-2120-016/11","68045","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","104689","ocds-0ud2q6-AA-018TOQ913-N40-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69120","68045",
"2019-01-24T01:17:24.000Z","2015-06-04T12:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[PRODUCTOS Y CONTROLES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586771]","[{identifier={legalName=PRODUCTOS Y CONTROLES DEL NORTE, S.A. DE C.V., scheme=RUPC, id=5635, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y CONTROLES DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-y-controles-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N40-2015-847788","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[productos-y-controles-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2015-06-08T09:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","700458937_ADQUISICION DE MANOMETROS PARA LAS UNIDADES 2 Y 3 DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","700458937_ADQUISICION DE MANOMETROS PARA LAS UNIDADES 2 Y 3 DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","847788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586771}]","500544590_ADQUISICIÓN DE MANOMETROS DE LA UNIDAD 2 Y 3","847788","true","Electrónica","Comisión Federal de Electricidad","2015-08-07T00:00:00.000Z","828434","ocds-0ud2q6-AA-018TOQ913-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72397","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS Y CONTROLES DEL NORTE, S.A. DE C.V., id=productos-y-controles-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72397","847788",
