"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate"
"2019-01-24T01:18:06.000Z","2013-07-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[CASA BAHENA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243178]","[{address={countryName=México}, roles=supplier, name=CASA BAHENA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LO-016B00006-N66-2013-397114","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[casa-bahena-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2013-05-09T09:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","CONSTRUCCION DE OBRA","[{id=compranet-1620524637144}]","016B00006","false","Terminado","CONSTRUCCION DE OBRA","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","397114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243178}]","CONSTRUCCIÓN SOBRE EL CAUCE DEL RÍO LA SABANA DEL KM. 12+300 AL KM. 12+010","397114","true","Mixta","Comisión Nacional del Agua","2013-12-13T00:00:00.000Z","375789","ocds-0ud2q6-LO-016B00006-N66-2013","false","[{amount={amount=180103268, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9791218.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CASA BAHENA S. A. DE C. V., id=casa-bahena-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9791218.8","397114",,"2013-04-16T08:17:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-22T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[CASA BAHENA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556757]","[{address={countryName=México}, roles=supplier, name=CASA BAHENA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LO-016B00006-N102-2015-818981","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[casa-bahena-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2015-06-03T17:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Modernización mediante Entubamiento del Canal Lateral 6+260 del km 0+000","[{id=compranet-1620524637144}]","016B00006","false","Expirado","Modernización mediante Entubamiento del Canal Lateral 6+260 del km 0+000","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","818981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556757}]","Modernización mediante Entubamiento del Canal Lateral 6+260 del km 0+000","818981","true","Mixta","Comisión Nacional del Agua","2015-11-05T00:00:00.000Z","813841","ocds-0ud2q6-LO-016B00006-N102-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9496019.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CASA BAHENA S. A. DE C. V., id=casa-bahena-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9496019.44","818981",,"2015-05-18T18:07:00.000Z"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Dirección de Ingeniería",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-018-10&p_CveDep=41101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-018-10-41101001-018-10","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Ingeniería","unidad-compradora","Construcciýn del Sistema de Alcantarillado Sanitario (Red de Atarjeas)","[{id=compranet3-1620530467436}]","41101001",,,"Construcciýn del Sistema de Alcantarillado Sanitario (Red de Atarjeas)","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-018-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-018-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-018-10&p_CveDep=41101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Construcciýn del Sistema de Alcantarillado Sanitario (Red de Atarjeas)","41101001-018-10",,,"COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO",,"41101001-018-10","ocds-0ud2q6-41101001-018-10",,,,"7567478",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7567478","41101001-018-10","active",
"2019-01-24T01:18:06.000Z","2013-06-05T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[CASA BAHENA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247126]","[{address={countryName=México}, roles=supplier, name=CASA BAHENA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LO-016B00006-N72-2013-397293","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[casa-bahena-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2013-05-14T15:30:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","CONSTRUCCION DE OBRA","[{id=compranet-1620524637144}]","016B00006","false","Terminado","CONSTRUCCION DE OBRA","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","397293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247126}]","CONSTRUCCIÓN DEL CANAL PRINCIPAL COYAHUALCO DEL 0+000 AL 3+000","397293","true","Mixta","Comisión Nacional del Agua","2013-11-15T00:00:00.000Z","380937","ocds-0ud2q6-LO-016B00006-N72-2013","false","[{amount={amount=36308293, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6230562.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CASA BAHENA S. A. DE C. V., id=casa-bahena-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6230562.15","397293",,"2013-04-25T08:25:00.000Z"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIEMS 003-2007&p_CveDep=41102&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","41102001-005-07-PIEMS 003-2007","[contract]","departamento-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-guerrero","[casa-bahena-sa-de-cv]","works","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","COBACH No. 32, Ubicado en Av. Ruiz Cortines Col. Alta Progreso Mpio. Acapulco, Gro., Metas: Construcciýn del edif. ""B"" PB: 1 aula didact. de 2EE + pýrtico de 1EE + taller multidisciplinario de 4 EE + serv. sanit. de 2 EE. 1er nivel: taller de cýmputo de 3EE + 3 aulas didact. de 2 EE C/U, 2do. nivel: 4 aulas didact. de 2EE C/U + direcciýn provisional Est. 727 T/C (U-3C) + obra exterior (plaza y andadores + red elýctrica + red hidrýulica + red sanitaria + murete de acometida elect.+ cisterna + puerta de acceso + muro de contenciýn de piedra + muro de contenciýn de concreto).","[{id=compranet3-1620530467436}]","41102001",,,"COBACH No. 32, Ubicado en Av. Ruiz Cortines Col. Alta Progreso Mpio. Acapulco, Gro., Metas: Construcciýn del edif. ""B"" PB: 1 aula didact. de 2EE + pýrtico de 1EE + taller multidisciplinario de 4 EE + serv. sanit. de 2 EE. 1er nivel: taller de cýmputo de 3EE + 3 aulas didact. de 2 EE C/U, 2do. nivel: 4 aulas didact. de 2EE C/U + direcciýn provisional Est. 727 T/C (U-3C) + obra exterior (plaza y andadores + red elýctrica + red hidrýulica + red sanitaria + murete de acometida elect.+ cisterna + puerta de acceso + muro de contenciýn de piedra + muro de contenciýn de concreto).","open","institution","departamento-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-guerrero","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-guerrero","PIEMS 003-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEMS 003-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIEMS 003-2007&p_CveDep=41102&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","COBACH No. 32, Ubicado en Av. Ruiz Cortines Col. Alta Progreso Mpio. Acapulco, Gro., Metas: Construcciýn del edif. ""B"" PB: 1 aula didact. de 2EE + pýrtico de 1EE + taller multidisciplinario de 4 EE + serv. sanit. de 2 EE. 1er nivel: taller de cýmputo de 3EE + 3 aulas didact. de 2 EE C/U, 2do. nivel: 4 aulas didact. de 2EE C/U + direcciýn provisional Est. 727 T/C (U-3C) + obra exterior (plaza y andadores + red elýctrica + red hidrýulica + red sanitaria + murete de acometida elect.+ cisterna + puerta de acceso + muro de contenciýn de piedra + muro de contenciýn de concreto).","PIEMS 003-2007",,,"COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN GUERRERO",,"41102001-005-07","ocds-0ud2q6-41102001-005-07",,,,"5429586.44",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5429586.44","PIEMS 003-2007","active",
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Dirección de Ingeniería",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-046-09&p_CveDep=41101&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-046-09-41101001-046-09","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Ingeniería","unidad-compradora","Construccion de Colectores del Sistema de Alcantarillado Sanitario","[{id=compranet3-1620530467436}]","41101001",,,"Construccion de Colectores del Sistema de Alcantarillado Sanitario","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-046-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-046-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-046-09&p_CveDep=41101&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2009&ConSin=1}]","Construccion de Colectores del Sistema de Alcantarillado Sanitario","41101001-046-09",,,"COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO",,"41101001-046-09","ocds-0ud2q6-41101001-046-09",,,,"5222586.91",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5222586.91","41101001-046-09","active",
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Dirección de Ingeniería",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-077-06&p_CveDep=41101&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-077-06-41101001-077-06","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Alcantarillado Sanitario","[{id=compranet3-1620530467436}]","41101001",,,"Construccion del Sistema de Alcantarillado Sanitario","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-077-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-077-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-077-06&p_CveDep=41101&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","Construccion del Sistema de Alcantarillado Sanitario","41101001-077-06",,,"COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO",,"41101001-077-06","ocds-0ud2q6-41101001-077-06",,,,"4998447.89",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4998447.89","41101001-077-06","active",
"2019-11-08T17:40:02.000Z","2012-05-03T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[CASA BAHENA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99805]","[{address={countryName=México}, roles=supplier, name=CASA BAHENA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LO-016B00006-N50-2012-208941","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[casa-bahena-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2012-04-17T09:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Construccion de obras de proteccion a areas productivas","[{id=compranet-1620524637144}]","016B00006","false","Terminado","Construccion de obras de proteccion a areas productivas","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","208941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99805}]","CONSTRUCCIÓN DE OBRAS DE PROTECCIÓN EN EL RIO ATOYAC","208941","true","Mixta","Comisión Nacional del Agua","2012-08-10T00:00:00.000Z","163544","ocds-0ud2q6-LO-016B00006-N50-2012","false","[{amount={amount=26944827, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4831040.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CASA BAHENA S. A. DE C. V., id=casa-bahena-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4831040.28","208941",,"2012-03-29T08:24:00.000Z"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Departamento de Concursos y Contratos",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPGOBIEDCP2272010&p_CveDep=41005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-001-10-SDUOPGOBIEDCP2272010","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[casa-bahena-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Concursos y Contratos","unidad-compradora","Centro de Justicia para la Mujer","[{id=compranet3-1620530467436}]","41005001",,,"Centro de Justicia para la Mujer","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPGOBIEDCP2272010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPGOBIEDCP2272010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPGOBIEDCP2272010&p_CveDep=41005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Centro de Justicia para la Mujer","SDUOPGOBIEDCP2272010",,,"SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO",,"41005001-001-10","ocds-0ud2q6-41005001-001-10",,,,"4717156.58",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4717156.58","SDUOPGOBIEDCP2272010","active",
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Dirección de Ingeniería",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-040-07&p_CveDep=41101&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-040-07-41101001-040-07","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Saneamiento","[{id=compranet3-1620530467436}]","41101001",,,"Construccion del Sistema de Saneamiento","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-040-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-040-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-040-07&p_CveDep=41101&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Construccion del Sistema de Saneamiento","41101001-040-07",,,"COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO",,"41101001-040-07","ocds-0ud2q6-41101001-040-07",,,,"4630889.63",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4630889.63","41101001-040-07","active",
