"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-09-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T13:45:24.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0002900001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","15600","CRC","Municipalidad de Tarrazú","2021CD-000039-0002900001-432021000700057","[contract]","municipalidad-de-tarrazu","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ÚTILES, PRODUCTOS Y MATERIALES DE LIMPIEZA USO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0002900001}]","San José","432021000700057","2021CD-000039-0002900001","ocds-rwubve-2021CD-000039-0002900001","[BIENES/SERVICIOS]","15600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","15600","https://www.sicop.go.cr/index.jsp","buyer","15600","432021000700057",,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T19:04:48.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[PRIME SOFTWARE SOLUTIONS WOW SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0002900001]","[{identifier={scheme=Registro Nacional, id=3101609330, uri=http://www.registronacional.go.cr/}, address={streetAddress=650 m este de Escuela pública de San Pablo de Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRIME SOFTWARE SOLUTIONS WOW SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=prime-software-solutions-wow-sociedad-anonima}]","700000","CRC","Municipalidad de Tarrazú","2021CD-000040-0002900001-432021000700067","[contract]","municipalidad-de-tarrazu","[prime-software-solutions-wow-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte del módulo Inteligencia Tributaria","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0002900001}]","San José","432021000700067","2021CD-000040-0002900001","ocds-rwubve-2021CD-000040-0002900001","[SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRIME SOFTWARE SOLUTIONS WOW SOCIEDAD ANONIMA, id=prime-software-solutions-wow-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","700000","432021000700067",,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T14:26:58.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002900001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","645000","CRC","Municipalidad de Tarrazú","2021CD-000033-0002900001-432021000700052","[contract]","municipalidad-de-tarrazu","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MASCARILLAS DESECHABLES PARA USO DE FUNCIONARIOS, PRODUCTOS E IMPLEMENTOS PARA BOTIQUIN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002900001}]","San José","432021000700052","2021CD-000033-0002900001","ocds-rwubve-2021CD-000033-0002900001","[BIENES/SERVICIOS]","19515.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","645000","https://www.sicop.go.cr/index.jsp","buyer","19515.31","432021000700052","2021-10-16T14:26:58.000Z","623.891128","623.891128","USD","USD","31.28","31.28"
"2021-11-28T01:53:02.000Z","2021-09-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T13:26:26.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002900001]","[{identifier={scheme=Registro Nacional, id=3101614905, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de los tribunales de justicia, oficentro San Antonio Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=e-&-a-importaciones-medicas-sociedad-anonima}]","645000","CRC","Municipalidad de Tarrazú","2021CD-000033-0002900001-432021000700050","[contract]","municipalidad-de-tarrazu","[e-&-a-importaciones-medicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MASCARILLAS DESECHABLES PARA USO DE FUNCIONARIOS, PRODUCTOS E IMPLEMENTOS PARA BOTIQUIN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002900001}]","San José","432021000700050","2021CD-000033-0002900001","ocds-rwubve-2021CD-000033-0002900001","[BIENES/SERVICIOS]","576100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA, id=e-&-a-importaciones-medicas-sociedad-anonima}]","645000","https://www.sicop.go.cr/index.jsp","buyer","576100","432021000700050","2021-10-09T13:26:26.000Z",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T06:57:33.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[MEDIOS DE PAGO FC COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0002900001]","[{identifier={scheme=Registro Nacional, id=3101646002, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA SUR Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDIOS DE PAGO FC COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=medios-de-pago-fc-costa-rica-sociedad-anonima}]","1122900","CRC","Municipalidad de Tarrazú","2021CD-000034-0002900001-432021000700051","[contract]","municipalidad-de-tarrazu","[medios-de-pago-fc-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADMINISTRACION DE COMBUSTIBLE A LA FLOTILLA MUNICIPAL MEDIANTE ETIQUETAS INTELIGENTES RFID","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0002900001}]","San José","432021000700051","2021CD-000034-0002900001","ocds-rwubve-2021CD-000034-0002900001","[SERVICIOS]","1121855.7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MEDIOS DE PAGO FC COSTA RICA SOCIEDAD ANONIMA, id=medios-de-pago-fc-costa-rica-sociedad-anonima}]","1122900","https://www.sicop.go.cr/index.jsp","buyer","1121855.7","432021000700051","2022-09-09T06:57:33.000Z","623.253165","623.253165","USD","USD","1800","1800"
"2021-11-28T01:53:02.000Z","2021-09-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T13:28:57.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[INVERSIONES ARAZUÑI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0002900001]","[{identifier={scheme=Registro Nacional, id=3101700613, uri=http://www.registronacional.go.cr/}, address={streetAddress=SEGUNDA PLANTA BCR SAN MARCOS TARRAZU San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ARAZUÑI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-arazuni-sociedad-anonima}]","3470928","CRC","Municipalidad de Tarrazú","2021CD-000030-0002900001-432021000700054","[contract]","municipalidad-de-tarrazu","[inversiones-arazuni-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de malla cerramiento y rampa de acceso en la plaza de futbol de Santa Cecilia","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0002900001}]","San José","432021000700054","2021CD-000030-0002900001","ocds-rwubve-2021CD-000030-0002900001","[BIENES]","3352147.2","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ARAZUÑI SOCIEDAD ANONIMA, id=inversiones-arazuni-sociedad-anonima}]","3470928","https://www.sicop.go.cr/index.jsp","buyer","3352147.2","432021000700054","2022-02-28T13:28:57.000Z",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T15:41:23.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[VEHICULOS DE TRABAJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0002900001]","[{identifier={scheme=Registro Nacional, id=3101020764, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 OESTE DE LA FABRICA POZUELO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-de-trabajo-sociedad-anonima}]","14000000","CRC","Municipalidad de Tarrazú","2021CD-000020-0002900001-432021000700033","[contract]","municipalidad-de-tarrazu","[vehiculos-de-trabajo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULO 4X4 GESTION AMBIENTAL Y SERVICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0002900001}]","San José","432021000700033","2021CD-000020-0002900001","ocds-rwubve-2021CD-000020-0002900001","[BIENES]","1.394128766E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, id=vehiculos-de-trabajo-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.394128766E7","432021000700033","2021-08-16T15:41:23.000Z","618.513206","618.513206","USD","USD","22540","22540"
"2021-11-28T01:53:02.000Z","2021-07-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-16T13:56:51.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0002900001]","[{identifier={scheme=Registro Nacional, id=3004045083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bajo San Juan. San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada}]","1275000","CRC","Municipalidad de Tarrazú","2021CD-000019-0002900001-432021000700036","[contract]","municipalidad-de-tarrazu","[cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MAQUINA TERMONEBULIZADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0002900001}]","San José","432021000700036","2021CD-000019-0002900001","ocds-rwubve-2021CD-000019-0002900001","[BIENES]","1119909.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA, id=cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada}]","1275000","https://www.sicop.go.cr/index.jsp","buyer","1119909.47","432021000700036",,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T08:58:16.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[PRINCIPAL BRANDS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0002900001]","[{identifier={scheme=Registro Nacional, id=3101623868, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 100 Sur y 20 oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINCIPAL BRANDS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=principal-brands-sociedad-anonima}]","522000","CRC","Municipalidad de Tarrazú","2021CD-000026-0002900001-432021000700043","[contract]","municipalidad-de-tarrazu","[principal-brands-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TABLETS PARA CECUDI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0002900001}]","San José","432021000700043","2021CD-000026-0002900001","ocds-rwubve-2021CD-000026-0002900001","[BIENES]","495000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRINCIPAL BRANDS SOCIEDAD ANONIMA, id=principal-brands-sociedad-anonima}]","522000","https://www.sicop.go.cr/index.jsp","buyer","495000","432021000700043",,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T08:44:28.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[INGENIERIA TECNICA DE PROYECTOS ITP, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0002900001]","[{identifier={scheme=Registro Nacional, id=3101362220, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Repretel, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA TECNICA DE PROYECTOS ITP, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ingenieria-tecnica-de-proyectos-itp-sociedad-anonima}]","8000000","CRC","Municipalidad de Tarrazú","2021CD-000027-0002900001-432021000700045","[contract]","municipalidad-de-tarrazu","[ingenieria-tecnica-de-proyectos-itp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de suelos y diseños de estabilización sobre Ruta Bajo San José 105-202.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0002900001}]","San José","432021000700045","2021CD-000027-0002900001","ocds-rwubve-2021CD-000027-0002900001","[SERVICIOS]","4646169.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGENIERIA TECNICA DE PROYECTOS ITP, SOCIEDAD ANONIMA, id=ingenieria-tecnica-de-proyectos-itp-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","4646169.08","432021000700045","2021-09-19T08:44:28.000Z",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T14:12:29.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[MARCHING ARTS INCORPORATED MAI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0002900001]","[{identifier={scheme=Registro Nacional, id=3101776065, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL SUPERMERCADO LA COMPETENCIA 200 OESTE, 100 SUR CASA 20A Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCHING ARTS INCORPORATED MAI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=marching-arts-incorporated-mai-sociedad-anonima}]","7500000","CRC","Municipalidad de Tarrazú","2021CD-000022-0002900001-432021000700038","[contract]","municipalidad-de-tarrazu","[marching-arts-incorporated-mai-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MARIMBA Y TUBA PARA BANDA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0002900001}]","San José","432021000700038","2021CD-000022-0002900001","ocds-rwubve-2021CD-000022-0002900001","[BIENES]","7362500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCHING ARTS INCORPORATED MAI SOCIEDAD ANONIMA, id=marching-arts-incorporated-mai-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7362500","432021000700038","2021-09-28T14:12:29.000Z",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T13:29:29.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0002900001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","830000","CRC","Municipalidad de Tarrazú","2021CD-000023-0002900001-432021000700037","[contract]","municipalidad-de-tarrazu","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMARA DIGITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0002900001}]","San José","432021000700037","2021CD-000023-0002900001","ocds-rwubve-2021CD-000023-0002900001","[BIENES]","779579.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","830000","https://www.sicop.go.cr/index.jsp","buyer","779579.81","432021000700037",,"618.714132","618.714132","USD","USD","1260","1260"
"2021-11-28T01:53:02.000Z","2021-09-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T09:38:16.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0002900001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","11050000","CRC","Municipalidad de Tarrazú","2021CD-000029-0002900001-432021000700048","[contract]","municipalidad-de-tarrazu","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alcantarillas G.V.M","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0002900001}]","San José","432021000700048","2021CD-000029-0002900001","ocds-rwubve-2021CD-000029-0002900001","[BIENES]","12867000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","11050000","https://www.sicop.go.cr/index.jsp","buyer","12867000","432021000700048","2021-10-09T09:38:16.000Z",,,,,,
